﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58895400,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 555
https://www.biodiversitylibrary.org/page/326140,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 555
https://www.biodiversitylibrary.org/page/34219191,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1906,"Société mycologique de France.       ",t.22 (1906),French,Page 216
https://www.biodiversitylibrary.org/page/34219192,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1906,"Société mycologique de France.       ",t.22 (1906),French,Page 217
https://www.biodiversitylibrary.org/page/34219196,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1906,"Société mycologique de France.       ",t.22 (1906),French,Page 221
https://www.biodiversitylibrary.org/page/34219198,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1906,"Société mycologique de France.       ",t.22 (1906),French,Page 223
https://www.biodiversitylibrary.org/page/34219222,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1906,"Société mycologique de France.       ",t.22 (1906),French,
https://www.biodiversitylibrary.org/page/8016279,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1943,,v. 1 1943-44,English,Page 51
https://www.biodiversitylibrary.org/page/8016285,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1943,,v. 1 1943-44,English,Page 57
https://www.biodiversitylibrary.org/page/8016296,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1943,,v. 1 1943-44,English,Page 68
https://www.biodiversitylibrary.org/page/2224098,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 140
