﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14439015,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 35
https://www.biodiversitylibrary.org/page/54475789,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 29
https://www.biodiversitylibrary.org/page/1516259,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 622
https://www.biodiversitylibrary.org/page/58313476,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.3 (1980),French,p. 762
https://www.biodiversitylibrary.org/page/58313475,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.3 (1980),French,p. 761
https://www.biodiversitylibrary.org/page/4284532,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,Page 294
https://www.biodiversitylibrary.org/page/4284687,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,"Plate XXX, Page 337"
https://www.biodiversitylibrary.org/page/32772871,Book,"Buzzards Bay Disposal Site : literature review  ","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1989,"Science Applications International Corporation.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/16642533,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1923,"University of Illinois at Urbana-Champaign.       ",v.8 (1923),English,Page 127
https://www.biodiversitylibrary.org/page/33798029,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1923,"University of Illinois at Urbana-Champaign.       ",v.8:no.2 (1923),English,Page 23
https://www.biodiversitylibrary.org/page/33798006,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1923,"University of Illinois at Urbana-Champaign.       ",v.8:no.2 (1923),English,Page 44
https://www.biodiversitylibrary.org/page/22464645,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 42
https://www.biodiversitylibrary.org/page/10132057,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1907,"Société zoologique de France.       ","20, 1907",French,Page 33
https://www.biodiversitylibrary.org/page/10132134,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1907,"Société zoologique de France.       ","20, 1907",French,Page 87
https://www.biodiversitylibrary.org/page/10132063,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1907,"Société zoologique de France.       ","20, 1907",French,Page 39
https://www.biodiversitylibrary.org/page/57898290,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.114:no.1 (1980),French,p. 69
https://www.biodiversitylibrary.org/page/32146005,Book,"Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose  ",New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 289
https://www.biodiversitylibrary.org/page/32145974,Book,"Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose  ",New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 258
https://www.biodiversitylibrary.org/page/32146006,Book,"Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose  ",New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 290
https://www.biodiversitylibrary.org/page/41558571,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1989,"South Australian Museum       ",v.23 (1989),English,Page 11
https://www.biodiversitylibrary.org/page/55858223,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 657
https://www.biodiversitylibrary.org/page/55858224,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 658
https://www.biodiversitylibrary.org/page/55858222,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 656
https://www.biodiversitylibrary.org/page/10196086,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1908,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.10 (1906-1908),Dutch,Page 230
https://www.biodiversitylibrary.org/page/10196100,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1908,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.10 (1906-1908),Dutch,Page 244
https://www.biodiversitylibrary.org/page/27831485,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1919,"Dansk naturhistorisk forening       ",v.70-71 (1919-1920),Danish,Page 155
https://www.biodiversitylibrary.org/page/27831479,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1919,"Dansk naturhistorisk forening       ",v.70-71 (1919-1920),Danish,Page 149
https://www.biodiversitylibrary.org/page/45903560,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1918,"Dansk naturhistorisk forening.       ",v.69-70(1918-1919),Danish,Page 155
https://www.biodiversitylibrary.org/page/45903554,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1918,"Dansk naturhistorisk forening.       ",v.69-70(1918-1919),Danish,Page 149
https://www.biodiversitylibrary.org/page/51569034,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 35
https://www.biodiversitylibrary.org/page/51633354,Journal,"The Zoological record  ",London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.1 (1908),English,Page 42
