﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14202872,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 145
https://www.biodiversitylibrary.org/page/14110062,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 433
https://www.biodiversitylibrary.org/page/53678267,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 65
https://www.biodiversitylibrary.org/page/62355733,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 216
https://www.biodiversitylibrary.org/page/44049226,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/60177262,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 21
https://www.biodiversitylibrary.org/page/36863363,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1897-1901,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.11 (1897-1901),English,Page 205
https://www.biodiversitylibrary.org/page/26368388,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1896,"Academy of Natural Sciences of Philadelphia.       ",v.48 (1896),English,Page 382
https://www.biodiversitylibrary.org/page/40812407,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.62,,Page 46
https://www.biodiversitylibrary.org/page/60018851,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1979,"Laboratoire de cryptogamie, Paris       ",t.43:no.1 (1979),French,p. 106
https://www.biodiversitylibrary.org/page/9767501,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1913,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.12 (1910-1913),Dutch,
https://www.biodiversitylibrary.org/page/45607399,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 523
https://www.biodiversitylibrary.org/page/21738330,Book,Wild life of the world : a descriptive survey of the geographical distribution of animals,London,F. Warne and co,1916,"Lydekker, Richard,      1849 -1915",v.1 (1916),English,Page 214
https://www.biodiversitylibrary.org/page/1924896,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1895,,Jahrg. 2 (1895),German,Page 544
