﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30674128,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 262
https://www.biodiversitylibrary.org/page/26076634,Book,"American medical botany, being a collection of the native medicinal plants of the United States, containing their botanical history and chemical analysis, and properties and uses in medicine, diet and the arts, with coloured engravings ...  ",Boston,"Published by Cummings and Hilliard; [Cambridge] University Press, Hilliard and Metcalf",1817,"Bigelow, Jacob,      1786 -1879",v.1 (1817),English,Page 65
https://www.biodiversitylibrary.org/page/680948,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 308
https://www.biodiversitylibrary.org/page/33657915,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 1085
https://www.biodiversitylibrary.org/page/58893734,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 133
https://www.biodiversitylibrary.org/page/58893736,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 135
https://www.biodiversitylibrary.org/page/262721,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 135
https://www.biodiversitylibrary.org/page/262719,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 133
https://www.biodiversitylibrary.org/page/262720,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 134
https://www.biodiversitylibrary.org/page/15418710,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1901,"University of Iowa.       ",v.5 (1899-1904),English,Page 100
https://www.biodiversitylibrary.org/page/358577,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...  ",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 1,Latin,Page 558
https://www.biodiversitylibrary.org/page/45422492,Book,"A check list of Alaskan fungi  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 5
https://www.biodiversitylibrary.org/page/40061788,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1938,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 290
https://www.biodiversitylibrary.org/page/38760704,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,Page 5
https://www.biodiversitylibrary.org/page/7771582,Book,"Dionysii Ioncquet ... Hortus, sive, Index onomasticus plantarum :quas excolebat Parisiis annis 1658. & 1659. Accessit ad calcem, Stirpium aliquot paulo obscurius denominatarum officinis, Arabibus, aliis  ",Parisiis,Apud Franciscum Clousier,1659,"Bauhin, Caspar,      1560 -1624",,,Page 58
https://www.biodiversitylibrary.org/page/23105399,Book,"Edinburgh encyclopaedia  ",Edinburgh,Blackwood,1830,,10,English,Page 494
https://www.biodiversitylibrary.org/page/721533,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1789-1791,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 98
