﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39207156,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1887,"Société Linnéenne de Bordeaux.       ",t.41 (1887),French,Page 168
https://www.biodiversitylibrary.org/page/33548808,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 213
https://www.biodiversitylibrary.org/page/62355742,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 207
https://www.biodiversitylibrary.org/page/42234279,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 824
https://www.biodiversitylibrary.org/page/2970349,Book,"Funghi siciliani  ",Palermo,F. Lao,1865,"Inzenga, Giuseppe,      1816 -1887",v. 1-2,Italian,Page 35
https://www.biodiversitylibrary.org/page/35688203,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1866,"Istituto tecnico di Palermo.       ",v.2 (1866),Italian,Page 95
https://www.biodiversitylibrary.org/page/3264086,Book,"Guide to Sowerby's models of British fungi in the Department of Botany, British Museum (Natural History)  ",[London],Printed by order of the Trustees,1898,"Smith, Worthington George,      1835 -1917",,English,Page 31
https://www.biodiversitylibrary.org/page/33498923,Book,"Iconographie des champignons de Paulet, recueil de 217 planches dessinées d'après nature, gravées et coloriées, accompagné d'un texte nouveau présentant la description des espèces figurées, leurs synonymie, l'indication de leurs propriétés utiles ou vénéneuses, l'époque et les lieux ou elles croissent  ",Paris,J.B. Baillière,1855,"Paulet, Jean-Jacques,      1740 -1826",,French,Page 73
https://www.biodiversitylibrary.org/page/4320118,Book,"Index fungorum : sistens icones et specimina sicca nuperis temporibus edita : adjectis synonymis  ",Lipsiae,Sumptibus A. Frstneri,1863,"Hoffmann, Hermann,      1819 -1891",,Latin,Page 21
https://www.biodiversitylibrary.org/page/60173650,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2005,"Edinburgh Natural History Society,       ",yr.2004,English,Page 66
https://www.biodiversitylibrary.org/page/56598570,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2004,"Lincolnshire Naturalists' Union.       ","v.26,no.2(2004)",English,Page 110
https://www.biodiversitylibrary.org/page/58386387,Journal,"London Naturalist  ",London,London Natural History Society,1984,"London Natural History Society.       ",No.63(1983),English,Page 38
https://www.biodiversitylibrary.org/page/58386386,Journal,"London Naturalist  ",London,London Natural History Society,1984,"London Natural History Society.       ",No.63(1983),English,Page 37
https://www.biodiversitylibrary.org/page/58716574,Journal,"London Naturalist  ",London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 200
https://www.biodiversitylibrary.org/page/58716578,Journal,"London Naturalist  ",London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 204
https://www.biodiversitylibrary.org/page/52010710,Journal,"The naturalist  ",London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120-121=no.1013-1019 (1995-1996),English,Page 81
https://www.biodiversitylibrary.org/page/37259559,Book,"Our edible toadstools and mushrooms and how to distinguish them; a selection of thirty native food varieties, easily recognizable by their marked individualities, with simple rules for the identification of poisonous species  ",New York,Harper,1895,"Gibson, W. Hamilton     (William Hamilton), 1850 -1896",,English,
https://www.biodiversitylibrary.org/page/40778765,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.34,,Page 31
https://www.biodiversitylibrary.org/page/60610702,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1961,"Laboratoire de cryptogamie, Paris       ",t.26:no.3 (1961),French,p. 147
https://www.biodiversitylibrary.org/page/22749216,Book,"Synopsis of the British Basidiomycetes : a descriptive catalogue of the drawings and specimens in the department of Botany, British Museum  ",London,,1908,"Smith, Worthington George,      1835 -1917",,English,Page 171
