﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41175829,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 464
https://www.biodiversitylibrary.org/page/40732118,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1966,"South African Museum.       ",v.48:pt.18 (1966),English,Page 464
https://www.biodiversitylibrary.org/page/40921836,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 140
https://www.biodiversitylibrary.org/page/41097110,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 6
https://www.biodiversitylibrary.org/page/41097113,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 3
https://www.biodiversitylibrary.org/page/41097109,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 7
https://www.biodiversitylibrary.org/page/40731559,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.69:pt.1 (1975),English,Page 3
https://www.biodiversitylibrary.org/page/40731562,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.69:pt.1 (1975),English,Page 6
https://www.biodiversitylibrary.org/page/40731563,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.69:pt.1 (1975),English,Page 7
https://www.biodiversitylibrary.org/page/2273849,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 123
https://www.biodiversitylibrary.org/page/2273975,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 146
https://www.biodiversitylibrary.org/page/34151633,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1986,"Southern California Academy of Sciences.       ",v.85:no.2 (1986),English,Page 116
https://www.biodiversitylibrary.org/page/16849175,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 60
https://www.biodiversitylibrary.org/page/16849174,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 59
https://www.biodiversitylibrary.org/page/16849167,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 52
https://www.biodiversitylibrary.org/page/5600708,Journal,"Discovery reports  ",London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 296
https://www.biodiversitylibrary.org/page/5600755,Journal,"Discovery reports  ",London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 299
https://www.biodiversitylibrary.org/page/5600710,Journal,"Discovery reports  ",London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 298
https://www.biodiversitylibrary.org/page/53529654,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1956,"Natural History Society of Glasgow.       ",v.14-17 (1940-1957),English,Page 245
https://www.biodiversitylibrary.org/page/53529653,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1956,"Natural History Society of Glasgow.       ",v.14-17 (1940-1957),English,Page 244
https://www.biodiversitylibrary.org/page/53367155,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1984,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 447
https://www.biodiversitylibrary.org/page/54897053,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 77
https://www.biodiversitylibrary.org/page/59608421,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1994,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 150
