﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13426918,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 433
https://www.biodiversitylibrary.org/page/29991611,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 741
https://www.biodiversitylibrary.org/page/35385061,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 698
https://www.biodiversitylibrary.org/page/126216,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 678
https://www.biodiversitylibrary.org/page/126233,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 695
https://www.biodiversitylibrary.org/page/28748914,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1861,,v.11 (1861),German,Page 113
https://www.biodiversitylibrary.org/page/9224579,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1861,,v.11 (1861),German,Page 113
https://www.biodiversitylibrary.org/page/28257006,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1986,"Zoologische Staatssammlung München.       ",Bd.9 (1986),English,Page 273
https://www.biodiversitylibrary.org/page/15070305,Journal,Trabajos del Museo Nacional de Ciencias Naturales. Serie botánica,Madrid,,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",num.11-20,Spanish,Page 30
https://www.biodiversitylibrary.org/page/42861368,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1910,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.60 (1910),German,Page 157
