﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36378316,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 267
https://www.biodiversitylibrary.org/page/36378096,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 9
https://www.biodiversitylibrary.org/page/36378359,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 310
https://www.biodiversitylibrary.org/page/36378399,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 10
https://www.biodiversitylibrary.org/page/43572733,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 122
https://www.biodiversitylibrary.org/page/36466569,,"guang xi de zhu yao shu mu zheng li  ",,guang xi sheng lin ye ting,1955,"guang xi sheng li ye ting bian       ",1,Chinese,Page 311
https://www.biodiversitylibrary.org/page/36593496,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物  ",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 521
https://www.biodiversitylibrary.org/page/44969594,,"guang zhou zhi wu zhi  ",,ke xue chu ban she,,"Hou, Kuanzhao 侯宽昭       ",,,Page 473
https://www.biodiversitylibrary.org/page/44969595,,"guang zhou zhi wu zhi  ",,ke xue chu ban she,,"Hou, Kuanzhao 侯宽昭       ",,,Page 474
https://www.biodiversitylibrary.org/page/19146471,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa  ",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",04-05,Latin,Page 86
https://www.biodiversitylibrary.org/page/36771344,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 170
https://www.biodiversitylibrary.org/page/59359996,Book,"Myrsinaceae  ",,,2004,"Muséum national d'histoire naturelle (France)       ","Vol. 32 (2004), Myrsinaceae",French,p. 168
https://www.biodiversitylibrary.org/page/651885,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1995,"Missouri Botanical Garden.       ",v. 5 1995,English,Page 357
https://www.biodiversitylibrary.org/page/651886,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1995,"Missouri Botanical Garden.       ",v. 5 1995,English,Page 358
https://www.biodiversitylibrary.org/page/20871694,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 301
https://www.biodiversitylibrary.org/page/20871719,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 326
https://www.biodiversitylibrary.org/page/36527750,,"tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷  ",,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,
https://www.biodiversitylibrary.org/page/36528086,,"tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷  ",,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 1029
