﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085465,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 106
https://www.biodiversitylibrary.org/page/43744260,Journal,"Botany : current literature  ",,,1921,"United States.  Bureau of Plant Industry. Library.     ",1921,English,Page 8
https://www.biodiversitylibrary.org/page/31142362,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1997,"Bŭlgarska akademii︠a︡ na naukite.       ",v.8 (1997),Bulgarian,Page 129
https://www.biodiversitylibrary.org/page/57655500,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1933,"Hooker, Joseph Dalton,      1817 -1911",v.32 (1933),,
https://www.biodiversitylibrary.org/page/42365507,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 149
https://www.biodiversitylibrary.org/page/62841938,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 13 1985,English,Page 72
https://www.biodiversitylibrary.org/page/27967984,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1930,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 3-4 (1930-31),Bulgarian,Page 108
https://www.biodiversitylibrary.org/page/27967980,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1930,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 3-4 (1930-31),Bulgarian,Page 104
https://www.biodiversitylibrary.org/page/27968295,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1930,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 3-4 (1930-31),Bulgarian,Page 153
https://www.biodiversitylibrary.org/page/27912722,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1938,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 11-12 (1938-39),Bulgarian,Page 78
https://www.biodiversitylibrary.org/page/62522368,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.2 (1923),German,Page 314
https://www.biodiversitylibrary.org/page/62522043,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.2 (1923),German,Page 123
https://www.biodiversitylibrary.org/page/31185905,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 168
https://www.biodiversitylibrary.org/page/9225011,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1921,,v.70 (1921),German,Page 105
https://www.biodiversitylibrary.org/page/38692474,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 3
https://www.biodiversitylibrary.org/page/45755300,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1987,"Botanical Society of the British Isles.       ",v.16:pt.1-3 (1986-1987),English,Page 249
