﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27444048,Journal,Annales de ...,La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 51
https://www.biodiversitylibrary.org/page/27444050,Journal,Annales de ...,La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 53
https://www.biodiversitylibrary.org/page/27444142,Journal,Annales de ...,La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 145
https://www.biodiversitylibrary.org/page/27444200,Journal,Annales de ...,La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 203
https://www.biodiversitylibrary.org/page/27444204,Journal,Annales de ...,La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 207
https://www.biodiversitylibrary.org/page/58915563,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 662
https://www.biodiversitylibrary.org/page/319803,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 662
https://www.biodiversitylibrary.org/page/22722817,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",14,French,Page 548
https://www.biodiversitylibrary.org/page/5460209,Journal,Journal de botanique,Paris,Bureau de journaux,1899,,t. 13 (1899),French,
https://www.biodiversitylibrary.org/page/3044669,Journal,Journal de botanique,Paris,Bureau de journaux,1909,,"ser. 2, t. 2 (1909)",French,Page 76
https://www.biodiversitylibrary.org/page/44584186,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,2010,"Deyrolle, Émile,      1838 -1917",sér.2:v.24=no.548-571 (1910),French,Page 152
https://www.biodiversitylibrary.org/page/10564603,Book,Prodrome de la flore corse : comprenant les résultats botaniques de six voyages exécutés en Corse sous les auspices de M. Emile Burnat,Genève,Georg,1910,"Briquet, John,      1870 -1931",t.1,French,Page 488
https://www.biodiversitylibrary.org/page/25296901,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.5 pt.1,German,Page 850
