﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352795,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 532
https://www.biodiversitylibrary.org/page/54583222,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 532
https://www.biodiversitylibrary.org/page/13996265,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 600
https://www.biodiversitylibrary.org/page/58411513,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 600
https://www.biodiversitylibrary.org/page/29358032,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1880,"Deutscher Apotheker-Verein.       ",Bd.216-217 1880,German,
https://www.biodiversitylibrary.org/page/29358063,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1880,"Deutscher Apotheker-Verein.       ",Bd.216-217 1880,German,Page 429
https://www.biodiversitylibrary.org/page/29358064,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1880,"Deutscher Apotheker-Verein.       ",Bd.216-217 1880,German,Page 430
https://www.biodiversitylibrary.org/page/36395568,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1946,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 66
https://www.biodiversitylibrary.org/page/36395593,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1946,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 91
https://www.biodiversitylibrary.org/page/13568470,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 414
