﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39163749,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1886,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.12(1886),German,Page 187
https://www.biodiversitylibrary.org/page/39163709,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1886,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.12(1886),German,Page 147
https://www.biodiversitylibrary.org/page/51262664,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1908,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.21 (1908-1910),German,
https://www.biodiversitylibrary.org/page/35749813,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1893,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 15 (1893),German,Page 42
https://www.biodiversitylibrary.org/page/35749881,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1893,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 15 (1893),German,Page 110
https://www.biodiversitylibrary.org/page/35897184,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1900,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 30 (1900),German,Page 150
https://www.biodiversitylibrary.org/page/57549291,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1904,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 42(1904),German,Page 6
https://www.biodiversitylibrary.org/page/57588591,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1914,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 69(1914),German,Page 16
https://www.biodiversitylibrary.org/page/57588590,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1914,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 69(1914),German,Page 15
https://www.biodiversitylibrary.org/page/40659265,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.27 (1914-1916),,Page 307
https://www.biodiversitylibrary.org/page/62884103,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1881,"Schweizerische Naturforschende Gesellschaft.       ","v.7:4,v.8:2,v.10:3,v.11:1,v.12:1,v.13:1,v.14:2,v.1",German,Page 156
https://www.biodiversitylibrary.org/page/62884301,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1881,"Schweizerische Naturforschende Gesellschaft.       ","v.7:4,v.8:2,v.10:3,v.11:1,v.12:1,v.13:1,v.14:2,v.1",German,Page 204
https://www.biodiversitylibrary.org/page/62869120,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1884,"Schweizerische Naturforschende Gesellschaft.       ","v.11:3, v.14:1, v.18:4 (1884-1891)",German,Page 13
https://www.biodiversitylibrary.org/page/48232574,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 317
https://www.biodiversitylibrary.org/page/48232590,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 333
https://www.biodiversitylibrary.org/page/48232572,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 315
https://www.biodiversitylibrary.org/page/49020475,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1897,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.5 (1897),German,
https://www.biodiversitylibrary.org/page/49012556,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1898,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 1 (1898),German,
https://www.biodiversitylibrary.org/page/49012537,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1898,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 1 (1898),German,
https://www.biodiversitylibrary.org/page/49012555,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1898,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 1 (1898),German,
https://www.biodiversitylibrary.org/page/49012554,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1898,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 1 (1898),German,
https://www.biodiversitylibrary.org/page/49038771,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1905,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 6 (1905),German,
https://www.biodiversitylibrary.org/page/49038835,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1905,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 6 (1905),German,
https://www.biodiversitylibrary.org/page/49038785,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1905,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 6 (1905),German,
https://www.biodiversitylibrary.org/page/35893214,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1889,"Preussische Geologische Landesanstalt.       ",Bd.9 (1889-1892),German,Page 66
https://www.biodiversitylibrary.org/page/56868387,Journal,Actes de la Société linnéenne de Bordeaux  Série B,Bordeaux,La Société,1965,"Société Linnéenne de Bordeaux.       ",t.102 (1965),French,7
https://www.biodiversitylibrary.org/page/56868383,Journal,Actes de la Société linnéenne de Bordeaux  Série B,Bordeaux,La Société,1965,"Société Linnéenne de Bordeaux.       ",t.102 (1965),French,11
https://www.biodiversitylibrary.org/page/49586944,Journal,Actes de la Société linnéenne de Bordeaux  Série B,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",t.103 (1966),French,
https://www.biodiversitylibrary.org/page/49587066,Journal,Actes de la Société linnéenne de Bordeaux  Série B,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",t.103 (1966),French,
https://www.biodiversitylibrary.org/page/49576401,Journal,Actes de la Société linnéenne de Bordeaux  Série B,Bordeaux,La Société,1967,"Société Linnéenne de Bordeaux.       ",t.104:no.1-14 (1967),French,
https://www.biodiversitylibrary.org/page/32927139,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1832,"Société Linnéenne de Bordeaux.       ",t.5 (1832),French,
https://www.biodiversitylibrary.org/page/32688358,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1838,"Société Linnéenne de Bordeaux.       ",t.10 (1838),French,Page 22
