﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268588,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/37755930,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/1038987,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,
https://www.biodiversitylibrary.org/page/1038792,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 114
https://www.biodiversitylibrary.org/page/41742433,Book,Les algues marines du nord de la France,Lille,Impr. L. Danel,1883,"Debray, Ferdinand,      1854 -1900",,French,Page 14
https://www.biodiversitylibrary.org/page/41742415,Book,Les algues marines du nord de la France,Lille,Impr. L. Danel,1883,"Debray, Ferdinand,      1854 -1900",,French,Page 32
https://www.biodiversitylibrary.org/page/8153693,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 129
https://www.biodiversitylibrary.org/page/26461257,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 129
https://www.biodiversitylibrary.org/page/50522298,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 64
https://www.biodiversitylibrary.org/page/21258812,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 1
https://www.biodiversitylibrary.org/page/21258814,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 3
https://www.biodiversitylibrary.org/page/21258819,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 8
https://www.biodiversitylibrary.org/page/21258834,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 23
https://www.biodiversitylibrary.org/page/21258859,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 48
https://www.biodiversitylibrary.org/page/21258861,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 50
https://www.biodiversitylibrary.org/page/21258862,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 51
https://www.biodiversitylibrary.org/page/1412947,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 57
https://www.biodiversitylibrary.org/page/42077176,Book,Atlas des algues marines les plus répandues des côtes de France : 48 planches représentant 108 espéces d'algues faciles a récolter avec leur description ainsi que celles des espèces les plus viosines les moyens de les préparer et de les conserver,Paris,"Librairie des sciences naturelles, P. Klincksieck",1892,"Hariot, Paul,      1854 -1917",,French,
https://www.biodiversitylibrary.org/page/42077195,Book,Atlas des algues marines les plus répandues des côtes de France : 48 planches représentant 108 espéces d'algues faciles a récolter avec leur description ainsi que celles des espèces les plus viosines les moyens de les préparer et de les conserver,Paris,"Librairie des sciences naturelles, P. Klincksieck",1892,"Hariot, Paul,      1854 -1917",,French,
https://www.biodiversitylibrary.org/page/39997379,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,
https://www.biodiversitylibrary.org/page/39997392,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 14
https://www.biodiversitylibrary.org/page/9905190,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1872,"Senckenbergische Naturforschende Gesellschaft.       ",1872-1873,German,Page 152
https://www.biodiversitylibrary.org/page/14198345,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 64
https://www.biodiversitylibrary.org/page/14198416,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 57
https://www.biodiversitylibrary.org/page/33612498,Journal,Botanische Zeitung,Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 123
https://www.biodiversitylibrary.org/page/3031472,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 144
