﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40066849,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 20
https://www.biodiversitylibrary.org/page/39950024,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 18
https://www.biodiversitylibrary.org/page/53882405,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,38
https://www.biodiversitylibrary.org/page/53903349,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.2 (2012),English,38
https://www.biodiversitylibrary.org/page/2241425,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 63
https://www.biodiversitylibrary.org/page/2634213,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 136
https://www.biodiversitylibrary.org/page/47455288,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1975,"Hawaiian Botanical Society.       ",v.14-17 (1975-1978),English,Page 74
https://www.biodiversitylibrary.org/page/6201303,Journal,"Oceanus  ","Woods Hole, Mass",Woods Hole Oceanographic Institution,1986,"Woods Hole Oceanographic Institution.       ","v. 29, no. 2 (1986)",English,Page 49
https://www.biodiversitylibrary.org/page/41893346,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.15 (1982),English,Page 10
https://www.biodiversitylibrary.org/page/41893374,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.15 (1982),English,Page 38
https://www.biodiversitylibrary.org/page/41893335,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.15 (1982),English,
https://www.biodiversitylibrary.org/page/41893348,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.15 (1982),English,Page 12
https://www.biodiversitylibrary.org/page/41893373,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.15 (1982),English,Page 37
https://www.biodiversitylibrary.org/page/41893376,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.15 (1982),English,Page 40
https://www.biodiversitylibrary.org/page/46677551,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2013,"Smithsonian Institution       ",no.39 (2013),English,Page 210
