﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947644,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 64
https://www.biodiversitylibrary.org/page/29883141,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 225
https://www.biodiversitylibrary.org/page/58320531,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 241
https://www.biodiversitylibrary.org/page/61750218,Book,Faune de Madagascar 81 Insectes lépidoptères Pterophoridae,,,1994,"Gibeaux, Christian      1950 -","Vol. 81 (1994), Insectes lépidoptères Pterophorida",French,p. 143
https://www.biodiversitylibrary.org/page/61750232,Book,Faune de Madagascar 81 Insectes lépidoptères Pterophoridae,,,1994,"Gibeaux, Christian      1950 -","Vol. 81 (1994), Insectes lépidoptères Pterophorida",French,p. 157
https://www.biodiversitylibrary.org/page/61750120,Book,Faune de Madagascar 81 Insectes lépidoptères Pterophoridae,,,1994,"Gibeaux, Christian      1950 -","Vol. 81 (1994), Insectes lépidoptères Pterophorida",French,p. 45
https://www.biodiversitylibrary.org/page/41957101,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2005,"Florida Academy of Sciences.       ",v.68:no.1 (2005),English,Page 9
https://www.biodiversitylibrary.org/page/48234728,Journal,"Nota lepidopterologica  ",Bonn,,2009,"Societas Europaea Lepidopterologica       ",v.32:no.2 (2009),German,Page 139
https://www.biodiversitylibrary.org/page/48234732,Journal,"Nota lepidopterologica  ",Bonn,,2009,"Societas Europaea Lepidopterologica       ",v.32:no.2 (2009),German,Page 143
https://www.biodiversitylibrary.org/page/41154238,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2009,"Muséum d'histoire naturelle de Genève.       ",t.116:fasc.2 (2009),French,Page 233
https://www.biodiversitylibrary.org/page/41154236,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2009,"Muséum d'histoire naturelle de Genève.       ",t.116:fasc.2 (2009),French,Page 231
