﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29738166,Book,"Botanical guide through the Phipps conservatories in Pittsburg and Allegheny  ","Pittsburg, Pa","[Printed by Foster, Dick & co",1894,"Guttenberg, Gustave.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/2053611,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 920
https://www.biodiversitylibrary.org/page/17768530,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 320
https://www.biodiversitylibrary.org/page/13423489,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc. ...  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 320
https://www.biodiversitylibrary.org/page/23615811,Book,"Bulbs; a treatise on hardy and tender bulbs and tubers  ",Boston,"Houghton, Mifflin and company",1884,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 149
https://www.biodiversitylibrary.org/page/62809405,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 123
https://www.biodiversitylibrary.org/page/25642939,Journal,"The Cottage gardener  ",[London,W.S. Orr,1853,,v.10 1853,English,Page 399
https://www.biodiversitylibrary.org/page/58384498,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1854,,v.10 (1854),English,
https://www.biodiversitylibrary.org/page/45297133,Book,"A descriptive catalogue of select roses for 1884 : offered for sale by Ellwanger & Barry, Mount Hope Nurseries, Rochester, N.Y  ",Rochester,Ellwanger & Barry,1884,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1884,English,Page 9
https://www.biodiversitylibrary.org/page/45347877,Book,"A descriptive catalogue of select roses, for 1889  ","Rochester, N.Y",Ellwanger & Barry,1889,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1889,English,Page 9
https://www.biodiversitylibrary.org/page/46031787,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1839),French,Page 136
https://www.biodiversitylibrary.org/page/44049616,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 707
https://www.biodiversitylibrary.org/page/21905297,Book,"Field, forest, and garden botany; a simple introduction to the common plants of the United States east of the 100th meridian, both wild and cultivated  ",New York,American Book Company,1895,"Gray, Asa,      1810 -1888",,English,Page 421
https://www.biodiversitylibrary.org/page/20130716,Book,"Field, forest and garden botany : a simple introduction to the common plants of the United States east of the 100th meridian, both wild and cultivated  ",New York,American Book,1895,"Gray, Asa,      1810 -1888",,English,Page 421
https://www.biodiversitylibrary.org/page/63509554,Journal,"The Flowering plants of South Africa  ","Pretoria, S.A",J.L. van Schaik Ltd,1934,,v.14 (1934),English,
https://www.biodiversitylibrary.org/page/25903322,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,ser.3:v.23 (1898),English,Page 304
https://www.biodiversitylibrary.org/page/17149918,Book,"Gray's school and field book of botany : consisting of ""Lessons in botany"" and ""Field, forest, and garden botany"" : bound in one volume  ",New York,American Book Co,1895,"Gray, Asa,      1810 -1888",,English,Page 421
https://www.biodiversitylibrary.org/page/24280515,Book,"Gray's school and field book of botany. Consisting of ""Lessons in botany,"" and ""Field, forest, and garden botany,"" bound in one volume  ",New York,American book company,1901,"Gray, Asa,      1810 -1888",,English,Page 421
https://www.biodiversitylibrary.org/page/37780712,Book,"Gray's school and field book of botany. Consisting of ""Lessons in botany,"" and ""Field, forest, and garden botany,"" bound in one volume  ",New York,American Book Co,1887,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/31324505,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 631
https://www.biodiversitylibrary.org/page/6166046,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 391
https://www.biodiversitylibrary.org/page/6166069,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 414
https://www.biodiversitylibrary.org/page/6166097,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 442
https://www.biodiversitylibrary.org/page/6166064,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 409
https://www.biodiversitylibrary.org/page/13624659,Book,"The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ",London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 8,English,Page 412
https://www.biodiversitylibrary.org/page/15347193,Book,"Iridearum genera cum ordinis charactere naturali, specierum enumeratione symonymisque  ",Bruxellis,sumptibus P.J. de Mat,1827,"Ker, John Bellenden,      1765? -1842",1827,Latin,Page 101
https://www.biodiversitylibrary.org/page/48193002,Book,"The ladies' flower-garden of ornamental bulbous plants  ",London,William Smith,1841,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 8
https://www.biodiversitylibrary.org/page/48193064,Book,"The ladies' flower-garden of ornamental bulbous plants  ",London,William Smith,1841,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,
https://www.biodiversitylibrary.org/page/30349261,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.3,French,Page 234
https://www.biodiversitylibrary.org/page/43140046,Book,"Sweet-scented flowers and fragrant leaves, interesting associations gathered from many sources, with notes on their history and utility  ",New York,Charles Scribner's sons,1895,"McDonald, Donald,      1857 -",,English,Page 44
https://www.biodiversitylibrary.org/page/34187384,Journal,"Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten  ",Berlin,Auf Kosten des Vereins,1842,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.16 (1842),German,Page 322
