﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4478769,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1916,"Académie internationale de botanique.       ",26,French,Page 138
https://www.biodiversitylibrary.org/page/33915817,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 761
https://www.biodiversitylibrary.org/page/33916112,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 1044
https://www.biodiversitylibrary.org/page/34276142,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-2 (1854),French,Page 194
https://www.biodiversitylibrary.org/page/32103592,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 830
https://www.biodiversitylibrary.org/page/32103600,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 838
https://www.biodiversitylibrary.org/page/30403314,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,
https://www.biodiversitylibrary.org/page/30403597,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 292
https://www.biodiversitylibrary.org/page/6028671,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1853,"Ledebour, Carl Friedrich von,      1785 -1851",v.4 (1853),Latin,Page 614
https://www.biodiversitylibrary.org/page/42402931,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1084
https://www.biodiversitylibrary.org/page/169608,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 411
https://www.biodiversitylibrary.org/page/178412,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 587
https://www.biodiversitylibrary.org/page/2211428,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 108
https://www.biodiversitylibrary.org/page/55456489,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1915,"Real Academia de Ciencias y Artes de Barcelona.       ",Ser.3:tom.12 (1915-1916),Spanish,Page 550
https://www.biodiversitylibrary.org/page/27409832,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 156
https://www.biodiversitylibrary.org/page/21613232,Book,The vegetation of the Siberian-Mongolian frontiers: the Sayansk region,[Trondhjem],Kongelige Norske videnskabers selskab,1921,"Printz, Henrik,      1888 -",,English,Page 76
https://www.biodiversitylibrary.org/page/37500060,Book,The vegetation of the Siberian-Mongolian frontiers (the Sayansk region),[Trondhjem],K. Norske Videnskabers Selskab,1921,"Printz, Henrik,      1888 -",,English,
https://www.biodiversitylibrary.org/page/21613476,Book,The vegetation of the Siberian-Mongolian frontiers: the Sayansk region,[Trondhjem],Kongelige Norske videnskabers selskab,1921,"Printz, Henrik,      1888 -",,English,Page 320
https://www.biodiversitylibrary.org/page/37500304,Book,The vegetation of the Siberian-Mongolian frontiers (the Sayansk region),[Trondhjem],K. Norske Videnskabers Selskab,1921,"Printz, Henrik,      1888 -",,English,
