﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027960,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 340
https://www.biodiversitylibrary.org/page/58159451,Book,"Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens  ",Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.1 (1811),Latin,Page 182
https://www.biodiversitylibrary.org/page/10923988,Journal,"Alpina, Winterthur  ",,,1808,,Bd 3 (1808),,Page 29
https://www.biodiversitylibrary.org/page/10923998,Journal,"Alpina, Winterthur  ",,,1808,,Bd 3 (1808),,Page 39
https://www.biodiversitylibrary.org/page/2324079,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 123
https://www.biodiversitylibrary.org/page/2326203,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 48
https://www.biodiversitylibrary.org/page/42906707,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 48
https://www.biodiversitylibrary.org/page/15623365,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 450
https://www.biodiversitylibrary.org/page/32952624,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 450
https://www.biodiversitylibrary.org/page/18686974,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 450
https://www.biodiversitylibrary.org/page/22250342,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 126
https://www.biodiversitylibrary.org/page/2319975,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 126
https://www.biodiversitylibrary.org/page/2036977,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 715
https://www.biodiversitylibrary.org/page/7174749,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.21 (1885),German,Page 49
https://www.biodiversitylibrary.org/page/49917209,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns  ",London,,1860,"Hooker, William Jackson,   Sir,   1785 -1865",1860,English,Page 553
https://www.biodiversitylibrary.org/page/58934526,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 78
https://www.biodiversitylibrary.org/page/251132,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 81
https://www.biodiversitylibrary.org/page/58911411,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 17
https://www.biodiversitylibrary.org/page/58923902,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 35
https://www.biodiversitylibrary.org/page/317298,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 35
https://www.biodiversitylibrary.org/page/42952489,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 442
https://www.biodiversitylibrary.org/page/8265452,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1904,"Società botanica italiana.       ",1904,Italian,Page 242
https://www.biodiversitylibrary.org/page/720236,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis  ",Stuttgardtiae,Sumtibus J.G. Cottae,1817,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2,Latin,Page 547
https://www.biodiversitylibrary.org/page/44094154,Book,"Catalogus plantarum in Horto botanico Bogoriensi cultarum alter  ",Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 164
