﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085739,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 380
https://www.biodiversitylibrary.org/page/20750767,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 931
https://www.biodiversitylibrary.org/page/15995968,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 130
https://www.biodiversitylibrary.org/page/15996079,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 36
https://www.biodiversitylibrary.org/page/60930194,Book,"Biological assessment : medfly cooperative eradication program, August 1993  ","[Riverdale, Md.?]",Animal and Plant Health Inspection Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 11
https://www.biodiversitylibrary.org/page/650666,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1887,"Torrey Botanical Club.       ",v.13-14 (1886-1887),English,Page 101
https://www.biodiversitylibrary.org/page/18297188,Journal,"California art & nature    ",San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/51434049,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1981,"Southern California Botanists.       ",v.7:no.1-6 (1981),English,Page 2
https://www.biodiversitylibrary.org/page/51434050,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1981,"Southern California Botanists.       ",v.7:no.1-6 (1981),English,Page 3
https://www.biodiversitylibrary.org/page/51631279,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2001,"Southern California Botanists.       ",v.27:no.1-2 (2001),English,Page 48
https://www.biodiversitylibrary.org/page/57700319,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 99
https://www.biodiversitylibrary.org/page/5931699,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1896,"Jepson, Willis Linn,      1867 -1946",v.4 (1896),English,Page 148
https://www.biodiversitylibrary.org/page/51729842,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/7390672,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 490
https://www.biodiversitylibrary.org/page/8010194,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 561
https://www.biodiversitylibrary.org/page/19437928,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 475
https://www.biodiversitylibrary.org/page/19438435,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 404
https://www.biodiversitylibrary.org/page/5514417,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 100
https://www.biodiversitylibrary.org/page/5514415,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 102
https://www.biodiversitylibrary.org/page/2203793,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 324
https://www.biodiversitylibrary.org/page/62480750,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 245
https://www.biodiversitylibrary.org/page/47808710,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1996,"California Botanical Society.       ",v.43:no.1-4;Suppl.:v.43 (1996:Jan.-Oct.),English,Page 224
https://www.biodiversitylibrary.org/page/47854484,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1999,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 113
