﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41461785,Journal,"Annual report  ",Boston,[s.n.],1895,"Massachusetts Agricultural Experiment Station.       ",1895-1896,English,Page 145
https://www.biodiversitylibrary.org/page/41461819,Journal,"Annual report  ",Boston,[s.n.],1895,"Massachusetts Agricultural Experiment Station.       ",1895-1896,English,Page 161
https://www.biodiversitylibrary.org/page/14116801,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 608
https://www.biodiversitylibrary.org/page/47061324,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 151
https://www.biodiversitylibrary.org/page/32071309,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1972,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 22 (Jan.-June 1972),English,Page 286
https://www.biodiversitylibrary.org/page/43498202,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.22:no.20,English,Page 286
https://www.biodiversitylibrary.org/page/60213647,Book,"The Crambidae of North America  ",[Amherst],Massachusetts Agricultural College,1896,"Fernald, C. H.     (Charles Henry), 1838 -1921",,English,
https://www.biodiversitylibrary.org/page/60213619,Book,"The Crambidae of North America  ",[Amherst],Massachusetts Agricultural College,1896,"Fernald, C. H.     (Charles Henry), 1838 -1921",,English,Page 69
https://www.biodiversitylibrary.org/page/22703618,Book,"The Crambidæ of North America  ",[Amherst],Massachusetts Agricultural College,1896,"Fernald, C. H.     (Charles Henry), 1838 -1921",,English,Page 89
https://www.biodiversitylibrary.org/page/22703582,Book,"The Crambidæ of North America  ",[Amherst],Massachusetts Agricultural College,1896,"Fernald, C. H.     (Charles Henry), 1838 -1921",,English,Page 69
https://www.biodiversitylibrary.org/page/58145641,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 166
https://www.biodiversitylibrary.org/page/58145624,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 153
https://www.biodiversitylibrary.org/page/58145492,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,
https://www.biodiversitylibrary.org/page/58145642,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 167
https://www.biodiversitylibrary.org/page/57919905,Journal,"Entomologische berichten  ",Amsterdam,,1986,"Nederlandse Entomologische Vereniging       ",d.46 (1986),Multiple,Page 180
https://www.biodiversitylibrary.org/page/57919904,Journal,"Entomologische berichten  ",Amsterdam,,1986,"Nederlandse Entomologische Vereniging       ",d.46 (1986),Multiple,Page 179
https://www.biodiversitylibrary.org/page/58315894,Journal,"Entomologische berichten  ",Amsterdam,,1988,"Nederlandse Entomologische Vereniging       ",d.48 (1988),Multiple,Page 81
https://www.biodiversitylibrary.org/page/58132823,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 177
https://www.biodiversitylibrary.org/page/58132826,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 176
