﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42873831,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 102
https://www.biodiversitylibrary.org/page/42874368,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 639
https://www.biodiversitylibrary.org/page/127146,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 639
https://www.biodiversitylibrary.org/page/126549,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 102
https://www.biodiversitylibrary.org/page/57897914,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2001,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 59
https://www.biodiversitylibrary.org/page/58682682,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 25
https://www.biodiversitylibrary.org/page/54019265,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 171
https://www.biodiversitylibrary.org/page/53137427,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1976,"Western Australia.  Department of Agriculture     ",v.2:no.2 (1976),English,Page 120
https://www.biodiversitylibrary.org/page/53275733,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1994,"Western Australia.  Department of Agriculture     ",v.9:no.3 (1994),English,Page 382
https://www.biodiversitylibrary.org/page/60016709,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2018,"Western Australia.  Department of Agriculture     ",v.29 (2018),English,Page 44
https://www.biodiversitylibrary.org/page/53896150,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1978,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.1 (1978:May),English,Page 20
https://www.biodiversitylibrary.org/page/53661430,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 118
https://www.biodiversitylibrary.org/page/57915189,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1996,"National Herbarium of New South Wales,       ",v.6:no.4 (1996:March),English,Page 638
https://www.biodiversitylibrary.org/page/58056014,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2002,"National Herbarium of New South Wales,       ",v.9:no.4 (2002:Jul.),English,Page 834
https://www.biodiversitylibrary.org/page/57913530,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2002,"National Herbarium of New South Wales,       ",v.9:Index (2000-2002),English,Page 9
https://www.biodiversitylibrary.org/page/50335533,Book,"Vergleichende Morphologie der Pflanzen ...  ",Prag,F. Řivnáč,1907,"Velenovský, J.     (Josef), 1858 -1949",t.1-3 (1905-1910),German,Page 479
https://www.biodiversitylibrary.org/page/51742694,Book,"Vergleichende morphologie der pflanzen ...  ",Prag,F. Rivn©Ł♯‍,1905,"Velenovský, J.     (Josef), 1858 -1949",1-2,German,Page 479
https://www.biodiversitylibrary.org/page/59116603,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1999,"Western Australian Naturalists' Club       ",v.22:no.3 (1999:Jun),,Page 145
