﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28098388,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 95
https://www.biodiversitylibrary.org/page/28098687,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 374
https://www.biodiversitylibrary.org/page/28098686,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 373
https://www.biodiversitylibrary.org/page/28098678,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 365
https://www.biodiversitylibrary.org/page/28098681,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 368
https://www.biodiversitylibrary.org/page/58053316,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1963,"Museo civico di storia naturale di Milano.       ",v.102:fasc.2(1963),Italian,Page 214
https://www.biodiversitylibrary.org/page/58053273,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1963,"Museo civico di storia naturale di Milano.       ",v.102:fasc.2(1963),Italian,Page 171
https://www.biodiversitylibrary.org/page/58148541,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1978,"Museo civico di storia naturale di Milano.       ",v.119:fasc.1-4(1978),Italian,Page 255
https://www.biodiversitylibrary.org/page/56637332,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1966,"Società dei naturalisti in Napoli.       ",v.75 (1966),Italian,Page 106
https://www.biodiversitylibrary.org/page/56637335,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1966,"Società dei naturalisti in Napoli.       ",v.75 (1966),Italian,Page 109
https://www.biodiversitylibrary.org/page/56647345,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1976,"Società dei naturalisti in Napoli.       ",v.85 (1976),Italian,Page 442
https://www.biodiversitylibrary.org/page/56780112,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 61
https://www.biodiversitylibrary.org/page/56780116,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 65
https://www.biodiversitylibrary.org/page/56780331,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 222
https://www.biodiversitylibrary.org/page/56475222,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 80
https://www.biodiversitylibrary.org/page/44726634,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 44
https://www.biodiversitylibrary.org/page/44726600,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 46
https://www.biodiversitylibrary.org/page/28857941,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 472
https://www.biodiversitylibrary.org/page/28874390,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 404
https://www.biodiversitylibrary.org/page/28881781,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 388
https://www.biodiversitylibrary.org/page/28875617,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 447
https://www.biodiversitylibrary.org/page/10587735,Journal,"Bulletin  ",New Haven,The Museum,1960,"Peabody Museum of Natural History.       ",no.15 (1960),English,Page 70
https://www.biodiversitylibrary.org/page/10587789,Journal,"Bulletin  ",New Haven,The Museum,1960,"Peabody Museum of Natural History.       ",no.15 (1960),English,Page 124
https://www.biodiversitylibrary.org/page/10587669,Journal,"Bulletin  ",New Haven,The Museum,1960,"Peabody Museum of Natural History.       ",no.15 (1960),English,Page 27
https://www.biodiversitylibrary.org/page/10587670,Journal,"Bulletin  ",New Haven,The Museum,1960,"Peabody Museum of Natural History.       ",no.15 (1960),English,Page 28
https://www.biodiversitylibrary.org/page/10587801,Journal,"Bulletin  ",New Haven,The Museum,1960,"Peabody Museum of Natural History.       ",no.15 (1960),English,Expl. of Plate 5
https://www.biodiversitylibrary.org/page/10667540,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Plate 23
https://www.biodiversitylibrary.org/page/10667544,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 157
https://www.biodiversitylibrary.org/page/10667542,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 155
https://www.biodiversitylibrary.org/page/10649366,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 206
https://www.biodiversitylibrary.org/page/10649316,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 164
