﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42045781,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1919,"Bergens Museum.       ",1919-20,Norwegian,Page 6
https://www.biodiversitylibrary.org/page/49123799,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 14
https://www.biodiversitylibrary.org/page/45293672,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,Page 61
https://www.biodiversitylibrary.org/page/324920,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 244
https://www.biodiversitylibrary.org/page/53908036,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 256
https://www.biodiversitylibrary.org/page/53908037,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 257
https://www.biodiversitylibrary.org/page/5302242,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1916,"Yale University.  Osborn Botanical Laboratory     ",1916-1918,English,Page 61
https://www.biodiversitylibrary.org/page/5293766,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 127
https://www.biodiversitylibrary.org/page/1232858,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1912,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.2 (1912-1916),German,Page 181
https://www.biodiversitylibrary.org/page/1232859,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1912,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.2 (1912-1916),German,Page 182
https://www.biodiversitylibrary.org/page/1232877,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1912,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.2 (1912-1916),German,Page 183
https://www.biodiversitylibrary.org/page/420078,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1906,,v.45 (1906),,Page 99
https://www.biodiversitylibrary.org/page/15899303,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1906,"Royal Microscopical Society (Great Britain)       ",1906,English,Page 61
https://www.biodiversitylibrary.org/page/47814936,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 146
https://www.biodiversitylibrary.org/page/47814986,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 196
https://www.biodiversitylibrary.org/page/12457588,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1905,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.35=ser.4:t.5 (1905-1906),French,Page 227
https://www.biodiversitylibrary.org/page/28726680,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1905,,v.55 (1905),German,Page 293
https://www.biodiversitylibrary.org/page/28726885,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1905,,v.55 (1905),German,Page 494
https://www.biodiversitylibrary.org/page/3137771,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.13 (1923),English,Page 127
https://www.biodiversitylibrary.org/page/687035,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1913,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.40 (1913),French,Page 48
https://www.biodiversitylibrary.org/page/12514171,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1916,,v.28 (1916),French,Page 255
https://www.biodiversitylibrary.org/page/12514172,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1916,,v.28 (1916),French,Page 256
