﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113519,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 18
https://www.biodiversitylibrary.org/page/14113515,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 14
https://www.biodiversitylibrary.org/page/14113522,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 21
https://www.biodiversitylibrary.org/page/40013503,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.481-493 (2001),English,Page 37
https://www.biodiversitylibrary.org/page/2174744,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1905,"Royal Microscopical Society (Great Britain)       ",1905,English,Page 58
https://www.biodiversitylibrary.org/page/13929890,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 584
https://www.biodiversitylibrary.org/page/13929889,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 583
https://www.biodiversitylibrary.org/page/27704650,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 582
https://www.biodiversitylibrary.org/page/27704649,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 581
https://www.biodiversitylibrary.org/page/1910405,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1904,"Stazione zoologica di Napoli.       ",1904,German,Page 80
https://www.biodiversitylibrary.org/page/1754160,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1904,,Bd. 11 (1904),German,Page 827
