﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734414,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 17
https://www.biodiversitylibrary.org/page/53678265,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 63
https://www.biodiversitylibrary.org/page/54912675,Book,"Coos County natural gas pipeline : draft environmental impact statement  ","[North Bend, Or.]","U.S. Department of the Interior, Bureau of Land Managment, Coos Bay District",2001,"Coos County (Or.).  Board of Commissioners.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/41608812,Book,"Coos County natural gas pipeline : final environmental impact statement  ","North Bend, OR","U.S. Dept. of the Interior, Bureau of Land Management, Coos Bay District",2002,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50038476,Book,"Draft environmental impact statement for the revision of the resource management plans of the Western Oregon Bureau of Land Management Districts  ",Portland Ore,"U.S. Dept. of the Interior, Bureau of Land Management, Oregon State Office",2007,"United States.  Bureau of Land Management.     ",3,English,Page 1010
https://www.biodiversitylibrary.org/page/57697278,Book,"Draft supplement to the 2004 final supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service National Forests in Regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl  ","Portland, Or","U.S. Department of the Interior, Bureau of Land Management",2006,"United States.  Bureau of Land Management.     ",,English,Page 98
https://www.biodiversitylibrary.org/page/57697285,Book,"Draft supplement to the 2004 final supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service National Forests in Regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl  ","Portland, Or","U.S. Department of the Interior, Bureau of Land Management",2006,"United States.  Bureau of Land Management.     ",,English,Page 105
https://www.biodiversitylibrary.org/page/49161072,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl  ","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 55
https://www.biodiversitylibrary.org/page/49161112,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl  ","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 95
https://www.biodiversitylibrary.org/page/49161191,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl  ","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 174
https://www.biodiversitylibrary.org/page/49161201,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl  ","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 184
https://www.biodiversitylibrary.org/page/51420696,Book,"Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl  ","[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",2,English,Page 59
https://www.biodiversitylibrary.org/page/51428154,Book,"Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl  ","[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",1,English,
https://www.biodiversitylibrary.org/page/60743081,Book,"Final supplemental environmental impact statement to remove or modify the survey and manage mitigation measures standards and guidelines  ","Portland, Or","U.S. Department of Agriculture, Forest Service",2004,"United States.  Bureau of Land Management.     ",2,English,Page 353
https://www.biodiversitylibrary.org/page/60790209,Book,"Final supplemental environmental impact statement to remove or modify the survey and manage mitigation measures standards and guidelines  ","Portland, Or","U.S. Department of Agriculture, Forest Service",2004,"United States.  Bureau of Land Management.     ",1,English,Page 40
https://www.biodiversitylibrary.org/page/60790175,Book,"Final supplemental environmental impact statement to remove or modify the survey and manage mitigation measures standards and guidelines  ","Portland, Or","U.S. Department of Agriculture, Forest Service",2004,"United States.  Bureau of Land Management.     ",1,English,Page 65
https://www.biodiversitylibrary.org/page/60790338,Book,"Final supplemental environmental impact statement to remove or modify the survey and manage mitigation measures standards and guidelines  ","Portland, Or","U.S. Department of Agriculture, Forest Service",2004,"United States.  Bureau of Land Management.     ",1,English,Page 151
https://www.biodiversitylibrary.org/page/56622219,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 2
https://www.biodiversitylibrary.org/page/56622282,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 65
https://www.biodiversitylibrary.org/page/56622283,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 66
https://www.biodiversitylibrary.org/page/56622473,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 252
https://www.biodiversitylibrary.org/page/58254717,Book,"Ramaria of the Pacific Northwestern United States  ","[Salem, Or.]","U.S. Department of the Interior, Bureau of Land Management, Salem District",2006,"Exeter, Ronald L.,       ",,English,Page 20
https://www.biodiversitylibrary.org/page/58254680,Book,"Ramaria of the Pacific Northwestern United States  ","[Salem, Or.]","U.S. Department of the Interior, Bureau of Land Management, Salem District",2006,"Exeter, Ronald L.,       ",,English,Page 34
https://www.biodiversitylibrary.org/page/58254828,Book,"Ramaria of the Pacific Northwestern United States  ","[Salem, Or.]","U.S. Department of the Interior, Bureau of Land Management, Salem District",2006,"Exeter, Ronald L.,       ",,English,Page 147
https://www.biodiversitylibrary.org/page/58254829,Book,"Ramaria of the Pacific Northwestern United States  ","[Salem, Or.]","U.S. Department of the Interior, Bureau of Land Management, Salem District",2006,"Exeter, Ronald L.,       ",,English,Page 148
https://www.biodiversitylibrary.org/page/50050840,Book,"Shasta-Trinity National Forests : final environmental impact statement, land and resource management plan : Humboldt, Modoc, Shasta, Siskiyou, Tehama and Trinity Counties, California  ","San Francisco, Calif","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service.     ",2,English,
