﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41774525,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 550
https://www.biodiversitylibrary.org/page/2254451,Journal,"Arsberattelse om Zoologiens Framsteg ... till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna Forsta Delen (anim. Vertebrata) ",,,1840,,1840-1842,,Page 189
https://www.biodiversitylibrary.org/page/7679741,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 368
https://www.biodiversitylibrary.org/page/7732508,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1950,"United States National Museum       ",no.50:pt.11 (1950),English,Page 546
https://www.biodiversitylibrary.org/page/18730157,Book,"Check list of the fishes and fish-like animals of New South Wales  ",Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,
https://www.biodiversitylibrary.org/page/18730176,Book,"Check list of the fishes and fish-like animals of New South Wales  ",Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 9
https://www.biodiversitylibrary.org/page/967707,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 329
https://www.biodiversitylibrary.org/page/967749,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 10
https://www.biodiversitylibrary.org/page/23426404,Book,"General zoology, or Systematic natural history  ",London,Printed for G. Kearsley,1826,"Stephens, James Francis,      1792 -1853",[v.14:pt.2] (1826),English,Page 306
https://www.biodiversitylibrary.org/page/48197428,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 24
https://www.biodiversitylibrary.org/page/30701338,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 354
https://www.biodiversitylibrary.org/page/18532355,Book,"The miscellaneous botanical works of Robert Brown  ",London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",2,English,Page 698
https://www.biodiversitylibrary.org/page/37803270,Book,"The miscellaneous botanical works of Robert Brown ...  ",London,Published for the Ray society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",v.2 (1867),English,
https://www.biodiversitylibrary.org/page/28340972,Book,"The miscellaneous botanical works of Robert Brown vol. II, containing III. systematic memoirs, and IV. contributions to systematic works  ",London,Published for the Ray Society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",,English,
https://www.biodiversitylibrary.org/page/28617641,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1883,"Lockyer, Norman,   Sir,   1836 -1920",v.29=no.731-756 (1883-1884),English,Page 303
https://www.biodiversitylibrary.org/page/4364226,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates  ","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 364
https://www.biodiversitylibrary.org/page/6864979,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.8=[no.29-32] (1883-1884),English,Page 461
https://www.biodiversitylibrary.org/page/41025360,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1927,"South Australian Museum       ",v.3 (1925-1928),English,Page 225
https://www.biodiversitylibrary.org/page/9049110,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.31 (1895),English,Page XI
https://www.biodiversitylibrary.org/page/42471126,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 252
https://www.biodiversitylibrary.org/page/13663562,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5  ",Sydney,,1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 10
