﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52532920,Journal,American malacological bulletin  Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 48
https://www.biodiversitylibrary.org/page/45931486,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 68
https://www.biodiversitylibrary.org/page/45931483,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 65
https://www.biodiversitylibrary.org/page/45941438,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 155
https://www.biodiversitylibrary.org/page/52643431,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1954,"American Malacological Union.       ",1954-1961,English,Page 4
https://www.biodiversitylibrary.org/page/52643569,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1954,"American Malacological Union.       ",1954-1961,English,Page 4
https://www.biodiversitylibrary.org/page/52537824,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 110
https://www.biodiversitylibrary.org/page/56932536,Book,"Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks  ","Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/1549360,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 184 (1993),English,Page 77
https://www.biodiversitylibrary.org/page/52150372,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 303
https://www.biodiversitylibrary.org/page/52150371,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 302
https://www.biodiversitylibrary.org/page/49931317,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 115
https://www.biodiversitylibrary.org/page/44682718,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1960,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.11;Suppl.:Jahrg.11 (1960),German,Page 352
https://www.biodiversitylibrary.org/page/44681766,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1961,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.12;Suppl.:Jahrg.12 (1961),German,
https://www.biodiversitylibrary.org/page/58314130,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1994,"New York State Museum.       ",no.481 (1994),English,Page 84
https://www.biodiversitylibrary.org/page/58314121,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1994,"New York State Museum.       ",no.481 (1994),English,Page 75
https://www.biodiversitylibrary.org/page/52566329,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1975,"American Malacological Union.       ",Index 1934-1974 (1975),English,Page 50
https://www.biodiversitylibrary.org/page/10694759,Journal,"Bulletin  ",New Haven,The Museum,1967,"Peabody Museum of Natural History.       ",no.22 (1967),English,Page 115
https://www.biodiversitylibrary.org/page/10694699,Journal,"Bulletin  ",New Haven,The Museum,1967,"Peabody Museum of Natural History.       ",no.22 (1967),English,Page 55
https://www.biodiversitylibrary.org/page/10694738,Journal,"Bulletin  ",New Haven,The Museum,1967,"Peabody Museum of Natural History.       ",no.22 (1967),English,Page 94
https://www.biodiversitylibrary.org/page/5238417,Book,"College zoology  ",New York,Macmillan,1959,"Hegner, Robert William,      1880 -1942",1957,English,Page 712
https://www.biodiversitylibrary.org/page/5238210,Book,"College zoology  ",New York,Macmillan,1959,"Hegner, Robert William,      1880 -1942",1957,English,Page 300
https://www.biodiversitylibrary.org/page/5238320,Book,"College zoology  ",New York,Macmillan,1959,"Hegner, Robert William,      1880 -1942",1957,English,Page 289
