﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33711960,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 115
https://www.biodiversitylibrary.org/page/25324592,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 267
https://www.biodiversitylibrary.org/page/25324530,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 205
https://www.biodiversitylibrary.org/page/23414522,Book,"The animal parasites of man; a handbook for students and medical men  ",New York,Wood,1908,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 445
https://www.biodiversitylibrary.org/page/50879049,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1905,"Association des naturalistes de Levallois-Perret.       ",8th-11th (1902-1905),French,Page 36
https://www.biodiversitylibrary.org/page/8431284,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1899,"Société entomologique de France.       ",t.68 (1899),French,Page 85
https://www.biodiversitylibrary.org/page/56482394,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1910,"Horváth, Géza,      1847 -1937",v.8 (1910),Hungarian,Page 349
https://www.biodiversitylibrary.org/page/56374637,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1913,"Horváth, Géza,      1847 -1937",v.11 (1913),Hungarian,Page 529
https://www.biodiversitylibrary.org/page/56374568,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1913,"Horváth, Géza,      1847 -1937",v.11 (1913),Hungarian,Page 460
https://www.biodiversitylibrary.org/page/56374613,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1913,"Horváth, Géza,      1847 -1937",v.11 (1913),Hungarian,Page 505
https://www.biodiversitylibrary.org/page/34922330,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1952,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.66-67 (1952-1955),Italian,Page 134
https://www.biodiversitylibrary.org/page/35152751,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1973,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 235
https://www.biodiversitylibrary.org/page/8047445,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,Page 52
https://www.biodiversitylibrary.org/page/8047690,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,Page 283
https://www.biodiversitylibrary.org/page/54287481,Journal,"Annals of botany  ",London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 328
https://www.biodiversitylibrary.org/page/54287091,Journal,"Annals of botany  ",London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 560
https://www.biodiversitylibrary.org/page/14768700,Journal,"Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases  ",Quebec,The Society,1915,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.7-11 1915-1919,English,Page 146
https://www.biodiversitylibrary.org/page/8679941,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 65
https://www.biodiversitylibrary.org/page/8680061,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 200
https://www.biodiversitylibrary.org/page/8680066,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 205
https://www.biodiversitylibrary.org/page/8680068,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 207
https://www.biodiversitylibrary.org/page/8679948,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 58
https://www.biodiversitylibrary.org/page/8679972,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 111
https://www.biodiversitylibrary.org/page/8680062,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 201
https://www.biodiversitylibrary.org/page/8680065,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 204
https://www.biodiversitylibrary.org/page/8680297,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 2
