﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086078,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 719
https://www.biodiversitylibrary.org/page/52469199,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 32
https://www.biodiversitylibrary.org/page/31184995,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 4
https://www.biodiversitylibrary.org/page/27300854,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1911,,v.31 1911,English,Page 200
https://www.biodiversitylibrary.org/page/42365128,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens Supplementum undecimum ",Oxonii,e prelo Clarendoniano,1953,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 56
https://www.biodiversitylibrary.org/page/57407973,Book,"Museum of Economic Botany, Kew. Specimens distributed 1901-1990  ",unpublished,,1984,"Royal Botanic Gardens, Kew.       ",,English,Page 411
https://www.biodiversitylibrary.org/page/61284055,Book,"The palms of British India and Ceylon  ",London,H. Milford,1926,"Blatter, Ethelbert,      1877 -1934",,English,Page 171
https://www.biodiversitylibrary.org/page/41493779,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1954,"Florida Academy of Sciences.       ",v.17-18 (1954-1955),English,Page 48
https://www.biodiversitylibrary.org/page/41493778,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1954,"Florida Academy of Sciences.       ",v.17-18 (1954-1955),English,Page 47
https://www.biodiversitylibrary.org/page/50818864,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1960,,"23 - 24, 1960",Portugese,Page 130
https://www.biodiversitylibrary.org/page/50818880,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1960,,"23 - 24, 1960",Portugese,Page 146
https://www.biodiversitylibrary.org/page/50818886,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1960,,"23 - 24, 1960",Portugese,Page 152
https://www.biodiversitylibrary.org/page/59390046,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,1995,"Entomological Society of Victoria       ",v.25:no.1 (1995:Feb),,Page 6
https://www.biodiversitylibrary.org/page/31557967,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 309
https://www.biodiversitylibrary.org/page/31600223,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 613
https://www.biodiversitylibrary.org/page/31600243,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 633
