﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376841,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 431
https://www.biodiversitylibrary.org/page/214436,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.39 (1907),German,Page 659
https://www.biodiversitylibrary.org/page/42876084,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.39 (1907),German,Page 659
https://www.biodiversitylibrary.org/page/2207565,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 192
https://www.biodiversitylibrary.org/page/52958,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1860,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.43 (1860),,Page 295
https://www.biodiversitylibrary.org/page/18089612,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1877,"Oliver, Daniel,      1830 -1916",v.3 (1877) [Umb.-Ebe.],English,Page 356
https://www.biodiversitylibrary.org/page/44066583,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1954,"New York Botanical Garden       ",v.8 1952-1954,English,Page 475
https://www.biodiversitylibrary.org/page/44066761,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1954,"New York Botanical Garden       ",v.9 1954-1957,English,Page 125
https://www.biodiversitylibrary.org/page/15042833,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 44
https://www.biodiversitylibrary.org/page/15042841,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 52
