﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14109101,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 14
https://www.biodiversitylibrary.org/page/29111352,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1897,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.15:Beiheft 2-3 (1897),German,Page 35
https://www.biodiversitylibrary.org/page/29111335,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1897,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.15:Beiheft 2-3 (1897),German,Page 18
https://www.biodiversitylibrary.org/page/62351121,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1899,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",bd.33=n.F. bd.26 (1899-1900),English,Page 88
https://www.biodiversitylibrary.org/page/29518434,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1897,"Naturhistorisches Museum in Hamburg.       ",bd. 15-16 (1897-98),German,Page 20
https://www.biodiversitylibrary.org/page/29518417,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1897,"Naturhistorisches Museum in Hamburg.       ",bd. 15-16 (1897-98),German,Page 37
https://www.biodiversitylibrary.org/page/49516720,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 154
https://www.biodiversitylibrary.org/page/19399304,Book,"Die von Stuhlmann im Jahre 1889 gesammelten ostafrikanischen Alcyonaceen des Hamburger Museums  ",Hamburg,Lütcke & Wulff,1898,"May, Walther,      1868 -",,German,Page 20
https://www.biodiversitylibrary.org/page/19399321,Book,"Die von Stuhlmann im Jahre 1889 gesammelten ostafrikanischen Alcyonaceen des Hamburger Museums  ",Hamburg,Lütcke & Wulff,1898,"May, Walther,      1868 -",,German,Page 37
https://www.biodiversitylibrary.org/page/21340361,Book,"Zoological results based on material from New Britain, New Guinea, Loyalty Islands and elsewhere, collected during the years 1895, 1896, and 1897  ",Cambridge [Eng.],University Press,1900,"Willey, Arthur,      1867 -1942",pt. 4-6 (1900-1902),English,Page 527
https://www.biodiversitylibrary.org/page/9985656,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.15 (1902),German,Page 655
https://www.biodiversitylibrary.org/page/1919642,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 47
