﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1269020,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/27965634,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 14
https://www.biodiversitylibrary.org/page/2052731,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 40
https://www.biodiversitylibrary.org/page/52016368,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/13201778,Book,"Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines  ",Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.3 (1875-1879),French,
https://www.biodiversitylibrary.org/page/456377,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1864,,v.3 (1864),,Page 49
https://www.biodiversitylibrary.org/page/34287415,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.26 (1893),Swedish,Page 111
https://www.biodiversitylibrary.org/page/34747302,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1875,"Royal Irish Academy.       ",v.12 (1875-1877),English,Page 361
https://www.biodiversitylibrary.org/page/25273135,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 266
https://www.biodiversitylibrary.org/page/42854272,Book,"Report on the Irish Diatomaceae Part 1 ",Dublin,,1875,"O'Meara, Eugene,      1815 -1880",,English,Page 361
https://www.biodiversitylibrary.org/page/37492790,Book,"Synopsis of the naviculoid diatoms. Presented to the R. Swedish  Academy of Sciences May 10, 1893  ",Stockholm,Norstedt,1894,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/26713853,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1860,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.10 (1860),German,Page 530
https://www.biodiversitylibrary.org/page/11714856,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1860,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.10 (1860),German,Page 530
https://www.biodiversitylibrary.org/page/42905225,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1860,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.10 (1860),German,Page 530
https://www.biodiversitylibrary.org/page/26721816,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1863,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13 (1863),German,Page 151
https://www.biodiversitylibrary.org/page/54757288,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1863,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13 (1863),German,Page 151
