﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8235348,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 42
https://www.biodiversitylibrary.org/page/44267335,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,
https://www.biodiversitylibrary.org/page/44267349,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 407
https://www.biodiversitylibrary.org/page/13916104,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 228
https://www.biodiversitylibrary.org/page/6325030,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 386
https://www.biodiversitylibrary.org/page/45029224,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 152
https://www.biodiversitylibrary.org/page/45029226,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 154
https://www.biodiversitylibrary.org/page/1955674,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 152
https://www.biodiversitylibrary.org/page/53543495,Book,"Bibliography of the Cicadelloidea (Homoptera: Auchenorhycha)  ","Washington, D.C",Agricultural Research Service,1962,"United States.  Agricultural Research Service.     ",1962,English,Page 219
https://www.biodiversitylibrary.org/page/12706623,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique  ",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 102
https://www.biodiversitylibrary.org/page/25562880,Book,"Les Cicadines d'Europe : d'après les originaux et les plus récentes  ",[Paris,s.n,1875,"Fieber, Franz Xaver,      1807 -1872",,French,Page 165
https://www.biodiversitylibrary.org/page/25561650,Book,"Les cicadines d'Europe : d'après les originaux et les publications les plus récentes  ",[Strassburg],s.n,1876,"Fieber, Franz Xaver,      1807 -1872",,French,Page 165
https://www.biodiversitylibrary.org/page/10020326,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1889,"Brooklyn Entomological Society       ",v.4-6 (1888-1890),English,Page 25
https://www.biodiversitylibrary.org/page/11422264,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1889,"Brooklyn Entomological Society       ",v.5 (1889),English,Page 25
https://www.biodiversitylibrary.org/page/6269603,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1936,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.2 (1936),English,Page 129
https://www.biodiversitylibrary.org/page/6269740,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1936,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.2 (1936),English,Page 266
https://www.biodiversitylibrary.org/page/6269604,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1936,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.2 (1936),English,Page 130
https://www.biodiversitylibrary.org/page/6269743,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1936,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.2 (1936),English,Page 269
https://www.biodiversitylibrary.org/page/13802611,Book,"Katalog der paläarktischen Hemipteren (Heteroptera, Homoptera-Auchenorhyncha und Psylloideae)  ",Berlin,R. Friedländer & Sohn,1912,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",,German,Page 117
https://www.biodiversitylibrary.org/page/13802640,Book,"Katalog der paläarktischen Hemipteren (Heteroptera, Homoptera-Auchenorhyncha und Psylloideae)  ",Berlin,R. Friedländer & Sohn,1912,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",,German,Page 146
