﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32227142,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 356
https://www.biodiversitylibrary.org/page/39671144,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 165
https://www.biodiversitylibrary.org/page/39671143,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 164
https://www.biodiversitylibrary.org/page/62680951,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 176
https://www.biodiversitylibrary.org/page/39055392,Journal,"The Fern gazette  ",[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 222
https://www.biodiversitylibrary.org/page/39055391,Journal,"The Fern gazette  ",[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 221
https://www.biodiversitylibrary.org/page/39055394,Journal,"The Fern gazette  ",[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 224
https://www.biodiversitylibrary.org/page/39055393,Journal,"The Fern gazette  ",[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 223
https://www.biodiversitylibrary.org/page/2647367,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.22 (1989),English,Page 49
https://www.biodiversitylibrary.org/page/2647366,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.22 (1989),English,Page 50
https://www.biodiversitylibrary.org/page/2647316,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.22 (1989),English,Page iii
https://www.biodiversitylibrary.org/page/2647368,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.22 (1989),English,Page 48
https://www.biodiversitylibrary.org/page/5873482,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 137
https://www.biodiversitylibrary.org/page/5873963,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 617
https://www.biodiversitylibrary.org/page/636429,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 188
