﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53146563,Book,"The Botanic Gardens Singapore : illustrated guide  ",Singapore,Botanic Gardens Singapore,1927,"Burkill. I. H.     (Isaac Henry), 1870 -1965",,English,64
https://www.biodiversitylibrary.org/page/53146535,Book,"The Botanic Gardens Singapore : illustrated guide  ",Singapore,Botanic Gardens Singapore,1927,"Burkill. I. H.     (Isaac Henry), 1870 -1965",,English,36
https://www.biodiversitylibrary.org/page/11358208,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 202
https://www.biodiversitylibrary.org/page/43586343,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 21
https://www.biodiversitylibrary.org/page/43586542,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 220
https://www.biodiversitylibrary.org/page/43586479,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 157
https://www.biodiversitylibrary.org/page/43587993,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1959,,[ser.4]:v.17,English,Page 229
https://www.biodiversitylibrary.org/page/43587837,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.17,English,Page 85
https://www.biodiversitylibrary.org/page/43587781,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.17,English,Page 29
https://www.biodiversitylibrary.org/page/43587809,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.17,English,Page 57
https://www.biodiversitylibrary.org/page/43587835,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.17,English,Page 83
https://www.biodiversitylibrary.org/page/43620087,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1980,,[ser.4]:v.33:pt.2,English,Page 307
https://www.biodiversitylibrary.org/page/43620086,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1980,,[ser.4]:v.33:pt.2,English,Page 306
https://www.biodiversitylibrary.org/page/43633882,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1984,,[ser.4]:v.37,English,Page 40
https://www.biodiversitylibrary.org/page/43633844,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1984,,[ser.4]:v.37,English,Page 2
https://www.biodiversitylibrary.org/page/43633881,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1984,,[ser.4]:v.37,English,Page 39
https://www.biodiversitylibrary.org/page/43633889,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1984,,[ser.4]:v.37,English,Page 47
https://www.biodiversitylibrary.org/page/43616106,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 71
https://www.biodiversitylibrary.org/page/43616103,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 68
https://www.biodiversitylibrary.org/page/43605560,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 276
https://www.biodiversitylibrary.org/page/43578660,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 264
https://www.biodiversitylibrary.org/page/6609221,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1913,,ser.3:v.2,English,Page 153
https://www.biodiversitylibrary.org/page/41809615,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1916,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.72-74(1916),English,Page 139
https://www.biodiversitylibrary.org/page/41792898,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1917,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.75-77(1917),English,Page 133
https://www.biodiversitylibrary.org/page/31557897,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 239
