﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59112648,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 117
https://www.biodiversitylibrary.org/page/59112649,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 118
https://www.biodiversitylibrary.org/page/59112650,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 119
https://www.biodiversitylibrary.org/page/59112654,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 123
https://www.biodiversitylibrary.org/page/59112655,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 124
https://www.biodiversitylibrary.org/page/59112656,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 125
https://www.biodiversitylibrary.org/page/8271057,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1991,"American Malacologists, Inc.       ",v.105 (1991),English,Page 31
https://www.biodiversitylibrary.org/page/42351069,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2006,"Société belge de malacologie.       ",v.7 (2006) and Hors Serie 4,French,Page 21
https://www.biodiversitylibrary.org/page/42351070,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2006,"Société belge de malacologie.       ",v.7 (2006) and Hors Serie 4,French,Page 22
https://www.biodiversitylibrary.org/page/42517881,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 363
