﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39792213,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 835
https://www.biodiversitylibrary.org/page/62429120,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 211
https://www.biodiversitylibrary.org/page/52744516,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3971
https://www.biodiversitylibrary.org/page/52822916,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.15 (2015),English,Page 4586
https://www.biodiversitylibrary.org/page/52821807,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5195
https://www.biodiversitylibrary.org/page/52867401,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6792
https://www.biodiversitylibrary.org/page/50746593,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 136
https://www.biodiversitylibrary.org/page/38447186,Book,"Biologia centrali-americana:  Aves  ",[London,R.H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",v.1 (1879-1904),English,
https://www.biodiversitylibrary.org/page/571264,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1904,"Godman, Frederick Du Cane,      1834 -1919",Aves. v.1 Introduction -- Subclass Aves Carinate. Order Passeres.,,Page 285
https://www.biodiversitylibrary.org/page/38197870,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1902,"Ridgway, Robert,      1850 -1929",pt.2 (1902),English,
https://www.biodiversitylibrary.org/page/38197869,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1902,"Ridgway, Robert,      1850 -1929",pt.2 (1902),English,
https://www.biodiversitylibrary.org/page/2292873,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 240
https://www.biodiversitylibrary.org/page/7548134,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1892,"United States National Museum       ",no.40 (1892),English,Page 38
https://www.biodiversitylibrary.org/page/7512342,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1902,"United States National Museum       ",no.50:pt.2 (1902),English,Page 121
https://www.biodiversitylibrary.org/page/51304179,Book,"Catalogo do Museu Braga Junior : Rua de S. Lazaro no. 267 (Palacete Braguinha) Porto (Portugal)  ",Porto,Typographia Progresso de Domingos Augusto da Silva & c.a,1905,"Museu Braga Junior.       ",,Portugese,
https://www.biodiversitylibrary.org/page/2827287,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1936,"Field Museum of Natural History.       ",v.13:pt.9 (1936),English,Page 269
https://www.biodiversitylibrary.org/page/2827288,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1936,"Field Museum of Natural History.       ",v.13:pt.9 (1936),English,Page 270
https://www.biodiversitylibrary.org/page/13302320,Book,"Catalogue of a collection of American birds  ",London,N. Trubner and Co,1862,"Sclater, Philip Lutley,      1829 -1913",,English,Page 80
https://www.biodiversitylibrary.org/page/34735874,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union  ","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 659
https://www.biodiversitylibrary.org/page/54653878,Book,"Checklist of the birds of Belize  ","Pittsburgh, PA",Carnegie Museum of Natural History,1986,"Carnegie Museum of Natural History       ",no.12 (1986),English,Page 21
https://www.biodiversitylibrary.org/page/58147798,Book,"[Collected articles from The Ibis on the ornithology of Central America]  ","[Oxford, U.K]",[Blackwell Scientific],1859,"Salvin, Osbert,      1835 -1898",,English,Page 16 / 16
https://www.biodiversitylibrary.org/page/47346714,Book,"[Collection of papers on crustacea]  ",,,1855,,v.1,English,Page 132
https://www.biodiversitylibrary.org/page/55656088,Book,"Field book - Belize and Mexico (Quintana Roo, Yucatan, and Campeche), 1985-1990 (2 of 2)  ",,,1988-1990,"Smithsonian Environmental Research Center.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/14967054,Book,"Die fremdländischen Stubenvögel ; ihre Naturgeschichte, Pflege, und Zucht  ",Hanover,Carl Rümpler,1879,"Russ, Karl,      1833 -1899",Bd.1 (1879),German,Page 648
https://www.biodiversitylibrary.org/page/16041494,Journal,"Die Gefiederte Welt  ",Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1917,,Jahrg.46 (1917),German,Page 188
