﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844802,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1877,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Page 174
https://www.biodiversitylibrary.org/page/38710677,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1930,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 122
https://www.biodiversitylibrary.org/page/27256688,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 400
https://www.biodiversitylibrary.org/page/23799657,Book,"Check-list of species of fishes known from the PhilippineArchipelago  ",Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 195
https://www.biodiversitylibrary.org/page/32054933,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania  ",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 400
https://www.biodiversitylibrary.org/page/2663629,Book,"Fishes of the Crane Pacific expedition  ",Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 369
https://www.biodiversitylibrary.org/page/12475609,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1876,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Page 172
https://www.biodiversitylibrary.org/page/35399438,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1877,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Plate 108
https://www.biodiversitylibrary.org/page/35399443,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1877,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,
https://www.biodiversitylibrary.org/page/48197776,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 371
https://www.biodiversitylibrary.org/page/47106836,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 171
https://www.biodiversitylibrary.org/page/36250346,Book,"Review of the gobioid fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1986,"Royal Ontario Museum.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/58102258,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 789
https://www.biodiversitylibrary.org/page/13534243,Book,"Some Australian fishes of the family Gobiidae  ",Sydney,,1917,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",,English,Page 249
