﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259094,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 107
https://www.biodiversitylibrary.org/page/21259082,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 95
https://www.biodiversitylibrary.org/page/3492058,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1860,"Société Linnéenne de Lyon.       ",n.s. t. 7 (1860-1861),French,Page 46
https://www.biodiversitylibrary.org/page/35473149,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1928,"Belfast Naturalists' Field Club.       ","ser ll, vol lX-X (1928-1947)",English,Page 345
https://www.biodiversitylibrary.org/page/37073865,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1883,"Società toscana di scienze naturali       ",v.6 (1883-1889),Italian,Page 378
https://www.biodiversitylibrary.org/page/54475529,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 507
https://www.biodiversitylibrary.org/page/54475530,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 508
https://www.biodiversitylibrary.org/page/62861716,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 66
https://www.biodiversitylibrary.org/page/49936812,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 29
https://www.biodiversitylibrary.org/page/49926099,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 81
https://www.biodiversitylibrary.org/page/51172243,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 19
https://www.biodiversitylibrary.org/page/51214528,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 41
https://www.biodiversitylibrary.org/page/59518156,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.1 (2017),Italian,Page 52
https://www.biodiversitylibrary.org/page/312295,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 54
https://www.biodiversitylibrary.org/page/47060820,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1973,"Société Linnéenne de Bordeaux.       ",t.3-5 (1973-1975),French,Page 153
https://www.biodiversitylibrary.org/page/58845073,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 718
https://www.biodiversitylibrary.org/page/58845079,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 724
https://www.biodiversitylibrary.org/page/58845058,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 703
https://www.biodiversitylibrary.org/page/58845060,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 705
https://www.biodiversitylibrary.org/page/4779966,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.115 (1956-1957),English,Page 494
https://www.biodiversitylibrary.org/page/4779390,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.115 (1956-1957),English,Page 548
https://www.biodiversitylibrary.org/page/31630953,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1908,"Internationaler Entomologischer Verein.       ",Jahrg.22 (1908-1909),German,
https://www.biodiversitylibrary.org/page/44881539,Book,"Fall wholesale trade list : September 25, 1947  ","Shenandoah, Iowa",Shenandoah Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 32
https://www.biodiversitylibrary.org/page/6063941,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1912,,v.42-44 (1912-1914),French,Page 58
https://www.biodiversitylibrary.org/page/44470317,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,Page 58
https://www.biodiversitylibrary.org/page/32970912,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1987,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 124
https://www.biodiversitylibrary.org/page/32698439,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 105
https://www.biodiversitylibrary.org/page/32698806,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 80
https://www.biodiversitylibrary.org/page/42379663,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 20
https://www.biodiversitylibrary.org/page/42379540,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 77
https://www.biodiversitylibrary.org/page/42379922,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 77
https://www.biodiversitylibrary.org/page/16294467,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1914,,t.61=ser.4:t.15 (1913-1914),French,Page 221
https://www.biodiversitylibrary.org/page/16294469,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1914,,t.61=ser.4:t.15 (1913-1914),French,Page 223
https://www.biodiversitylibrary.org/page/16294468,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1914,,t.61=ser.4:t.15 (1913-1914),French,Page 222
https://www.biodiversitylibrary.org/page/16014940,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1920,,t.65=ser.4:t.19 (1920-1921),French,Page 66
https://www.biodiversitylibrary.org/page/31601387,Journal,"Journal of conchology  ",London,D. Bogue,1910,"Conchological Society of Great Britain and Ireland.       ",v.13 (1910-1912),English,Page 87
https://www.biodiversitylibrary.org/page/31904904,Journal,"Journal of conchology  ",London,D. Bogue,1922,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 251
https://www.biodiversitylibrary.org/page/63099366,Journal,"Journal of conchology  ",London,D. Bogue,1924,"Conchological Society of Great Britain and Ireland.       ",v.17 (1923-1925),English,Page 176
https://www.biodiversitylibrary.org/page/63037497,Journal,"Journal of conchology  ",London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 174
https://www.biodiversitylibrary.org/page/63037371,Journal,"Journal of conchology  ",London,D. Bogue,1934,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 72
https://www.biodiversitylibrary.org/page/63037727,Journal,"Journal of conchology  ",London,D. Bogue,1937,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 372
https://www.biodiversitylibrary.org/page/63037062,Journal,"Journal of conchology  ",London,D. Bogue,1941,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 255
https://www.biodiversitylibrary.org/page/63092993,Journal,"Journal of conchology  ",London,D. Bogue,1950,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 125
https://www.biodiversitylibrary.org/page/63093150,Journal,"Journal of conchology  ",London,D. Bogue,1952,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 266
https://www.biodiversitylibrary.org/page/9634409,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 166
https://www.biodiversitylibrary.org/page/13030732,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v.28 (1988),Multiple,Page 316
https://www.biodiversitylibrary.org/page/44198331,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...  ",Genova,Tip. del R. Instituto sordo-muti,1877,"Beccari, Odoardo,      1843 -1920",v.1 (1877-1883),Italian,Page 294
https://www.biodiversitylibrary.org/page/59783616,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1866,"Museo civico di storia naturale di Milano.       ",v.21 (1974-1976),Italian,87
