﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5325403,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 233
https://www.biodiversitylibrary.org/page/5401788,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1922,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 35 (1922),German,Page 85
https://www.biodiversitylibrary.org/page/13952737,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 879
https://www.biodiversitylibrary.org/page/13952576,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 720
https://www.biodiversitylibrary.org/page/13952578,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 722
https://www.biodiversitylibrary.org/page/13952577,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 721
https://www.biodiversitylibrary.org/page/60237042,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 879
https://www.biodiversitylibrary.org/page/60352792,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 879
https://www.biodiversitylibrary.org/page/60366018,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 720
https://www.biodiversitylibrary.org/page/60366020,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 722
https://www.biodiversitylibrary.org/page/60366019,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 721
https://www.biodiversitylibrary.org/page/14120389,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 362
https://www.biodiversitylibrary.org/page/15114525,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 32
https://www.biodiversitylibrary.org/page/10280477,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v.8, 1890",Italian,Page 132
https://www.biodiversitylibrary.org/page/46575800,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1912,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.34 (1912),German,Page 55
https://www.biodiversitylibrary.org/page/46575754,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1912,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.34 (1912),German,Page 9
https://www.biodiversitylibrary.org/page/9216449,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1874,"Berliner Entomologischer Verein       ",Jahrg.18 (1874),German,Page 339
https://www.biodiversitylibrary.org/page/45374281,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 387
https://www.biodiversitylibrary.org/page/12737874,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1904,"Ceská spolecnost entomologická       ",roc.1-2 (1904-1905),Czech,Page 5
https://www.biodiversitylibrary.org/page/12737941,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1904,"Ceská spolecnost entomologická       ",roc.1-2 (1904-1905),Czech,Page 87
https://www.biodiversitylibrary.org/page/39596027,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 116
https://www.biodiversitylibrary.org/page/10932311,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 116
https://www.biodiversitylibrary.org/page/33047053,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62] (1918),German,Page 118
https://www.biodiversitylibrary.org/page/35598379,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 118
https://www.biodiversitylibrary.org/page/36349874,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1898,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,Page 61
https://www.biodiversitylibrary.org/page/57894400,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 34
https://www.biodiversitylibrary.org/page/57894364,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 21
https://www.biodiversitylibrary.org/page/60961939,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1901,,Jahrg.1-5 (1901-1905),German,Page 222
https://www.biodiversitylibrary.org/page/12256334,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1889,"Entomologiska föreningen i Stockholm       ",v.9-10 (1888-1889),Swedish,Page 156
https://www.biodiversitylibrary.org/page/12256337,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1889,"Entomologiska föreningen i Stockholm       ",v.9-10 (1888-1889),Swedish,Page 159
https://www.biodiversitylibrary.org/page/11105115,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1890,"Hrvatsko prirodoslovno društvo.       ",Godina 5 (1890),Croation,Page 239
https://www.biodiversitylibrary.org/page/58413291,Book,"Handbook of flower pollination : based upon Hermann Müller's work ʻThe fertilisation of flowers by insectsʼ  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",Vol. 3,English,Page 12
https://www.biodiversitylibrary.org/page/58413286,Book,"Handbook of flower pollination : based upon Hermann Müller's work ʻThe fertilisation of flowers by insectsʼ  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",Vol. 3,English,Page 7
https://www.biodiversitylibrary.org/page/58413292,Book,"Handbook of flower pollination : based upon Hermann Müller's work ʻThe fertilisation of flowers by insectsʼ  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",Vol. 3,English,Page 13
https://www.biodiversitylibrary.org/page/19578782,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",2,English,Page 43
https://www.biodiversitylibrary.org/page/19579052,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",2,English,Page 313
https://www.biodiversitylibrary.org/page/19574987,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 13
https://www.biodiversitylibrary.org/page/37668972,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1908,"Knuth, Paul,      1854 -1899",v.2 (1908),English,
https://www.biodiversitylibrary.org/page/19575019,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 7
https://www.biodiversitylibrary.org/page/19574986,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 12
https://www.biodiversitylibrary.org/page/37669243,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1908,"Knuth, Paul,      1854 -1899",v.2 (1908),English,
https://www.biodiversitylibrary.org/page/37563458,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/37563453,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/37563459,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/20838372,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 5
https://www.biodiversitylibrary.org/page/20837979,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 316
https://www.biodiversitylibrary.org/page/20838377,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 10
https://www.biodiversitylibrary.org/page/20837688,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 44
https://www.biodiversitylibrary.org/page/25238524,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1879,"Russkoe ėntomologicheskoe obshchestvo.       ",t.14 (1878),Multiple,Page 8
https://www.biodiversitylibrary.org/page/41967768,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1054
https://www.biodiversitylibrary.org/page/22708824,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 665
https://www.biodiversitylibrary.org/page/29134596,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1965,"Münchner Entomologische Gesellschaft.       ",[Bd.]55-56 (1965-1966),German,Page 246
https://www.biodiversitylibrary.org/page/29003307,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1975,"Münchner Entomologische Gesellschaft.       ",[Bd.]63-65 (1973-1975),German,Page 44
https://www.biodiversitylibrary.org/page/15335195,Book,"Monograph & iconograph of native British Orchidace  ",Cambridge [Eng.],University press,1933,"Godfery, Hilda Margaret.       ",1933,English,Page 323
https://www.biodiversitylibrary.org/page/15335320,Book,"Monograph & iconograph of native British Orchidace  ",Cambridge [Eng.],University press,1933,"Godfery, Hilda Margaret.       ",1933,English,Page 424
https://www.biodiversitylibrary.org/page/15335200,Book,"Monograph & iconograph of native British Orchidace  ",Cambridge [Eng.],University press,1933,"Godfery, Hilda Margaret.       ",1933,English,Page 328
https://www.biodiversitylibrary.org/page/15335225,Book,"Monograph & iconograph of native British Orchidace  ",Cambridge [Eng.],University press,1933,"Godfery, Hilda Margaret.       ",1933,English,Page 353
https://www.biodiversitylibrary.org/page/28957052,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2003,"Münchner Entomologische Gesellschaft.       ",v. 52 pt. 1-2 Feb 2003,German,Page 16
https://www.biodiversitylibrary.org/page/10583414,Journal,"Polskie pismo entomologiczne = Polish journal of entomology = Bulletin entomologique de Pologne  ",Warszawa [etc.],Panstwowe Wydawn. Naukowe,1922,"Polski Zwiazek Entomologiczny       ",T.1-3 (1922-1924),English,Page 8
https://www.biodiversitylibrary.org/page/40161022,Journal,"Revue mensuelle d'entomologie pure et appliquée  ",St. Petersburg,,1884,"Dokhtouroff, Wladimir.       ",vol. 1,French,Page 156
https://www.biodiversitylibrary.org/page/48957280,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1911,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.52-53 (1911-1912),German,Page 118
https://www.biodiversitylibrary.org/page/13747332,Journal,"Zeitschrift für systematische hymenopterologie und dipterologie  ",Teschendorf bei Stargard i Mecklenburg,[s.n.],1904,,Jahrg.3-4 (1903-1904),German,
https://www.biodiversitylibrary.org/page/13747348,Journal,"Zeitschrift für systematische hymenopterologie und dipterologie  ",Teschendorf bei Stargard i Mecklenburg,[s.n.],1904,,Jahrg.3-4 (1903-1904),German,Page 320
https://www.biodiversitylibrary.org/page/9982489,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1891,,Bd.5 (1891),German,Page 762
https://www.biodiversitylibrary.org/page/9735580,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 10
