﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44513100,Book,"17th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 76
https://www.biodiversitylibrary.org/page/44532544,Book,"18th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 75
https://www.biodiversitylibrary.org/page/49355291,Book,"1915 and 1916 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 21
https://www.biodiversitylibrary.org/page/49479540,Book,"1916 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 51
https://www.biodiversitylibrary.org/page/49479544,Book,"1916 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 55
https://www.biodiversitylibrary.org/page/54842170,Book,1956 Diary Section 1 1956-57 Expedition Diary of L. J. Brass,,,1956-1957,"American Museum of Natural History       ",,English,Page 105
https://www.biodiversitylibrary.org/page/46611979,Book,"20th annual catalogue of seeds & plants for 1905  ","Los Angeles, Calif",Germain Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 64
https://www.biodiversitylibrary.org/page/56900289,Book,"A & M reliable seeds : Thirty-ninth annual catalog  ","Los Angeles, CA",Aggeler & Musser Seed Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 65
https://www.biodiversitylibrary.org/page/35298057,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 225
https://www.biodiversitylibrary.org/page/48035306,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1874,"Schweizerische Naturforschende Gesellschaft.       ",v.1:2 (1874),German,Page 8
