﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18726174,Book,"Animal communities in temperate America  ","Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 298
https://www.biodiversitylibrary.org/page/6790229,Book,"Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology  ","Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 298
https://www.biodiversitylibrary.org/page/43448230,Journal,"Annual report  ",Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 100
https://www.biodiversitylibrary.org/page/43448179,Journal,"Annual report  ",Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 49
https://www.biodiversitylibrary.org/page/13220840,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 30
https://www.biodiversitylibrary.org/page/53399182,Book,"Beetles found in woods trash during winter boll weevil surveys  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture in cooperation with South Carolina Agricultural Experiment Station",1970,"Taft, Harrie M.,      1922 -",no.119,English,Page 8
https://www.biodiversitylibrary.org/page/58228291,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1973,"New York State Museum and Science Service.       ",no.419-425 (1973-1976),English,Page 28
https://www.biodiversitylibrary.org/page/16173257,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1933,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 214
https://www.biodiversitylibrary.org/page/34305659,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1961,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 51
https://www.biodiversitylibrary.org/page/34030384,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1914,"United States.   Department of Agriculture.     ",no.101-125 (1914-1916),English,Page 14
https://www.biodiversitylibrary.org/page/34084153,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.276-300 (1915-1917),English,Page 52
https://www.biodiversitylibrary.org/page/14210655,Journal,"Bulletin  ","Chicago, Ill",Published for the Society by the University of Chicago Press,1913,"Geographic Society of Chicago.       ",no. 5 (1913),English,
https://www.biodiversitylibrary.org/page/12072849,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.113-115 (1912-1913) [Incomplete],English,Page 46
https://www.biodiversitylibrary.org/page/12072800,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.113-115 (1912-1913) [Incomplete],English,Page 24
https://www.biodiversitylibrary.org/page/12072865,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.113-115 (1912-1913) [Incomplete],English,Page 62
https://www.biodiversitylibrary.org/page/41942097,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.113 (1912),English,Page 46
https://www.biodiversitylibrary.org/page/41942151,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.113 (1912),English,Page 62
https://www.biodiversitylibrary.org/page/41942121,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.113 (1912),English,Page 24
https://www.biodiversitylibrary.org/page/27878656,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1910,"Entomological Society of Canada (1863-1871)       ",v. 42 (1910),English,Page 231
https://www.biodiversitylibrary.org/page/3041315,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1910,"Entomological Society of Canada (1863-1871)       ",v. 42 (1910),English,Page 231
https://www.biodiversitylibrary.org/page/1598295,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.122 (1910),English,Page 65
https://www.biodiversitylibrary.org/page/58742000,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1955,"Coleopterists Society.       ",v.9-10(1955-1956),English,Page 12
https://www.biodiversitylibrary.org/page/58743401,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1979,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 15
https://www.biodiversitylibrary.org/page/63190557,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1974,"American Entomological Institute.       ",v.10 (1973-1974),English,Page 59
https://www.biodiversitylibrary.org/page/63190556,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1974,"American Entomological Institute.       ",v.10 (1973-1974),English,Page 58
https://www.biodiversitylibrary.org/page/63190612,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1974,"American Entomological Institute.       ",v.10 (1973-1974),English,Page 5
https://www.biodiversitylibrary.org/page/63190781,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1974,"American Entomological Institute.       ",v.10 (1973-1974),English,Page 91
https://www.biodiversitylibrary.org/page/63190784,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1974,"American Entomological Institute.       ",v.10 (1973-1974),English,Page 94
https://www.biodiversitylibrary.org/page/43420247,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.10:index,English,Page 24
https://www.biodiversitylibrary.org/page/31899276,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (Jan.-June 1960),English,Page 389
https://www.biodiversitylibrary.org/page/31899193,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (Jan.-June 1960),English,Page 318
https://www.biodiversitylibrary.org/page/32069820,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (July-Dec. 1960) Incomplete,English,Page 815
https://www.biodiversitylibrary.org/page/32070249,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (July-Dec. 1960) Incomplete,English,Page 24
https://www.biodiversitylibrary.org/page/43483353,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.13:index,English,Page 23
https://www.biodiversitylibrary.org/page/32017080,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (July-Dec. 1963),English,Page 23
https://www.biodiversitylibrary.org/page/32022272,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (Jan.-June 1963),English,Page 369
https://www.biodiversitylibrary.org/page/32021961,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (Jan.-June 1963),English,Page 110
