﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394332,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 391
https://www.biodiversitylibrary.org/page/3400261,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 401
https://www.biodiversitylibrary.org/page/51438537,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.13 (1991),Spanish,Page 24
https://www.biodiversitylibrary.org/page/51437168,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 79
https://www.biodiversitylibrary.org/page/51528324,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 55
https://www.biodiversitylibrary.org/page/51525657,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.20 (1992),Spanish,Page 24
https://www.biodiversitylibrary.org/page/51578127,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 110
https://www.biodiversitylibrary.org/page/51617833,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 43
https://www.biodiversitylibrary.org/page/51654239,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.36 (1996),Spanish,Page 69
https://www.biodiversitylibrary.org/page/50101448,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 483
https://www.biodiversitylibrary.org/page/41743788,Book,"Alghe del viaggio di circumnavigazione della Vettor Pisani  ",Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 20
https://www.biodiversitylibrary.org/page/42101154,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 108
https://www.biodiversitylibrary.org/page/42101152,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 106
https://www.biodiversitylibrary.org/page/36708745,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 29
https://www.biodiversitylibrary.org/page/36708814,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 60
https://www.biodiversitylibrary.org/page/36709034,,"bao zi zhi wu ming ci ji ming cheng  ",,ke xue chu ban she,1958,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,Chinese,Page 102
https://www.biodiversitylibrary.org/page/51634610,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.19:Abt.2 (1905-1906),German,Page 63
https://www.biodiversitylibrary.org/page/51188598,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 2
https://www.biodiversitylibrary.org/page/31573376,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1949,"Sociedad de Biología de Concepción.       ",t. 24-25 1949-50,Spanish,Page 80
https://www.biodiversitylibrary.org/page/29657952,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1903,"Società dei naturalisti in Napoli.       ",v.17 (1903),Italian,Page 240
https://www.biodiversitylibrary.org/page/175964,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 647
https://www.biodiversitylibrary.org/page/42977715,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 647
https://www.biodiversitylibrary.org/page/128474,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 364
https://www.biodiversitylibrary.org/page/42844683,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 364
https://www.biodiversitylibrary.org/page/3438507,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 190
https://www.biodiversitylibrary.org/page/43565057,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1908,,v.7-8 (1908-1909),Portugese,Page 125
https://www.biodiversitylibrary.org/page/43565027,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1908,,v.7-8 (1908-1909),Portugese,Page 95
https://www.biodiversitylibrary.org/page/43565033,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1908,,v.7-8 (1908-1909),Portugese,Page 101
https://www.biodiversitylibrary.org/page/45846432,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1914,,v.12 (1914),Portugese,Page 160
https://www.biodiversitylibrary.org/page/44268040,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1914,,v.12 (1914),Portugese,Page 160
https://www.biodiversitylibrary.org/page/44267975,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1914,,v.12 (1914),Portugese,Page 123
https://www.biodiversitylibrary.org/page/45819117,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1916,,v. 14 (1916),Portugese,Page 100
https://www.biodiversitylibrary.org/page/45819173,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1916,,v. 14 (1916),Portugese,Page 152
https://www.biodiversitylibrary.org/page/43563226,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v.13-14 (1915-1916),Portugese,Page 152
https://www.biodiversitylibrary.org/page/43563164,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v.13-14 (1915-1916),Portugese,Page 100
https://www.biodiversitylibrary.org/page/43547143,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1917,,v.15 (1917),Portugese,Page 43
https://www.biodiversitylibrary.org/page/45853211,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1917,,v. 15 (1917),Portugese,Page 43
https://www.biodiversitylibrary.org/page/44262170,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1918,,v.16 (1918),Portugese,Page 122
https://www.biodiversitylibrary.org/page/44262057,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1918,,v.16 (1918),Portugese,Page 23
https://www.biodiversitylibrary.org/page/45853468,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1918,,v. 16 (1918),Portugese,Page 122
https://www.biodiversitylibrary.org/page/45853361,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1918,,v. 16 (1918),Portugese,Page 23
https://www.biodiversitylibrary.org/page/44261874,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1919,,v.17 (1919),Portugese,Page 10
https://www.biodiversitylibrary.org/page/45853508,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1919,,v.17 (1919),Portugese,Page 10
https://www.biodiversitylibrary.org/page/2348689,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 315
