﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716794,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 462
https://www.biodiversitylibrary.org/page/12957945,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 146
https://www.biodiversitylibrary.org/page/12957997,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 198
https://www.biodiversitylibrary.org/page/50680869,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 10
https://www.biodiversitylibrary.org/page/7805314,Journal,"Bulletin  ",Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 390
https://www.biodiversitylibrary.org/page/52906755,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1943,"Muséum national d'histoire naturelle (France)       ",ser.2:t.15 (1943),French,Page 397
https://www.biodiversitylibrary.org/page/52906756,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1943,"Muséum national d'histoire naturelle (France)       ",ser.2:t.15 (1943),French,Page 398
https://www.biodiversitylibrary.org/page/25135798,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 536
https://www.biodiversitylibrary.org/page/25135578,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 410
https://www.biodiversitylibrary.org/page/51760083,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 7
https://www.biodiversitylibrary.org/page/51760389,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 334
https://www.biodiversitylibrary.org/page/51944882,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 574
https://www.biodiversitylibrary.org/page/51944885,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 577
https://www.biodiversitylibrary.org/page/51944906,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 598
https://www.biodiversitylibrary.org/page/51944884,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 576
https://www.biodiversitylibrary.org/page/51944905,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 597
https://www.biodiversitylibrary.org/page/51944908,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 600
https://www.biodiversitylibrary.org/page/51944883,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 575
https://www.biodiversitylibrary.org/page/51944889,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 581
https://www.biodiversitylibrary.org/page/51944909,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 601
https://www.biodiversitylibrary.org/page/51945188,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 856
https://www.biodiversitylibrary.org/page/51944892,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 584
https://www.biodiversitylibrary.org/page/51944919,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 611
https://www.biodiversitylibrary.org/page/51944887,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 579
https://www.biodiversitylibrary.org/page/51944890,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 582
https://www.biodiversitylibrary.org/page/51944913,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 605
