﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33961580,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 66
https://www.biodiversitylibrary.org/page/12740408,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1877,"Société entomologique de Belgique.       ",t.19-20 (1876-1877),French,Page 12
https://www.biodiversitylibrary.org/page/32545229,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 451
https://www.biodiversitylibrary.org/page/7062912,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 321
https://www.biodiversitylibrary.org/page/14442320,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 154
https://www.biodiversitylibrary.org/page/13727155,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1900,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.25 (1899-1900),German,Page 279
https://www.biodiversitylibrary.org/page/13727187,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1900,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.25 (1899-1900),German,Page 311
https://www.biodiversitylibrary.org/page/32077390,Book,"Bramble-bees and others  ",New York,"Dodd, Mead and Company",1915,"Fabre, Jean-Henri,      1823 -1915",,English,Page 455
https://www.biodiversitylibrary.org/page/22896279,Book,"Bramble-bees and others. Translated by Alexander Teixeira de Mattos  ",New York,"Dodd, Mead",1915,"Fabre, Jean-Henri,      1823 -1915",,English,Page 451
https://www.biodiversitylibrary.org/page/4576162,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2033
https://www.biodiversitylibrary.org/page/39596590,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 397
