﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28977570,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 187
https://www.biodiversitylibrary.org/page/41586110,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.14 (1860),French,Page 25
https://www.biodiversitylibrary.org/page/41586112,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.14 (1860),French,Page 27
https://www.biodiversitylibrary.org/page/28751159,Book,"Bildungsabweichungen bei einigen wichtigeren Pflanzenfamilien und die morphologische Bedeutung des Pflanzeneies Heft 1 ",Zürich,F. Schulthess,1864,"Cramer, Karl Eduard,      1831 -1901",,German,Page 82
https://www.biodiversitylibrary.org/page/28751162,Book,"Bildungsabweichungen bei einigen wichtigeren Pflanzenfamilien und die morphologische Bedeutung des Pflanzeneies Heft 1 ",Zürich,F. Schulthess,1864,"Cramer, Karl Eduard,      1831 -1901",,German,Page 85
https://www.biodiversitylibrary.org/page/31983396,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq  ","Cambridge, MA",J. Wilson and son,1887,"Trelease, William,      1857 -1945",Text,,Page 25
https://www.biodiversitylibrary.org/page/15747288,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1852,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.19:pt.3 (1852),French,Page 318
https://www.biodiversitylibrary.org/page/15747290,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1852,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.19:pt.3 (1852),French,Page 320
https://www.biodiversitylibrary.org/page/33956591,Book,"Éléments de tératologie végétale  ",Paris,P.-J. Loss,1841,"Moquin-Tandon, Alfred.       ",,Undetermined,Page 304
https://www.biodiversitylibrary.org/page/12937499,Book,"Grundlegung der Pflanzen-Teratologie : oder Gesichtspuncte für die wissenschaftliche Betrachtung der Bildungsabweichungen im Pflanzenreiche ; nebst einem Excurs über die morphologische Bedeutung des Pistills der Leguminosen, Liliaceen, Primulaceen und über den Begriff des Blattes  ",Marburg,Elwert'sche Universitäts Buchhandlung,1850,"Wigand, Albert,      1821 -1886",,German,Page 33
https://www.biodiversitylibrary.org/page/36078350,Book,"Handbuch der Pflanzen-Pathologie und Pflanzen-Teratologie  ",Berlin,,1841,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",2,German,Page 291
https://www.biodiversitylibrary.org/page/10817505,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1968,"Arnold Arboretum.       ",v.49 (1968),,Page 134
https://www.biodiversitylibrary.org/page/45104676,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1900,"Royal Botanic Garden, Edinburgh.       ","1890-1898, 1900-1905",Undetermined,Page 27
https://www.biodiversitylibrary.org/page/15406242,Book,"Monographie der Gattung Delphinium  ",Leipzig,Engelmann,1895,"Huth, Ernst,      1845 -1897",,German,Page 484
https://www.biodiversitylibrary.org/page/30563803,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1900 - 1901,"Royal Botanic Garden, Edinburgh.       ",v. 1-2 1900-02,English,Page 27
https://www.biodiversitylibrary.org/page/35174488,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1890,"Physiographiske forening i Christiania.       ",Bd.32 (1890-1892),Norwegian,Page 159
https://www.biodiversitylibrary.org/page/13491110,Book,"Les plantes des montagnes et des rochers, leur acclimatation et leur culture dans les jardins  ",Genève,"L'auteur; [etc., etc.]",1914,"Correvon, Henry      1854 -1939",1914,French,Page 178
https://www.biodiversitylibrary.org/page/16754568,Book,"Vegetable teratology, an account of the principal deviations from the usual construction of plants  ",London,Published for the Ray society by R. Hardwicke,1869,"Masters, Maxwell T.     (Maxwell Tylden), 1833 -1907",,English,Page 256
https://www.biodiversitylibrary.org/page/16754583,Book,"Vegetable teratology, an account of the principal deviations from the usual construction of plants  ",London,Published for the Ray society by R. Hardwicke,1869,"Masters, Maxwell T.     (Maxwell Tylden), 1833 -1907",,English,Page 271
https://www.biodiversitylibrary.org/page/28712223,Book,"Vegetable teratology, an account of the principal deviations from the usual construction of plants  ",London,Published for the Ray Society by R. Hardwicke,1869,"Masters, Maxwell T.     (Maxwell Tylden), 1833 -1907",1869,English,Page 256
https://www.biodiversitylibrary.org/page/28712238,Book,"Vegetable teratology, an account of the principal deviations from the usual construction of plants  ",London,Published for the Ray Society by R. Hardwicke,1869,"Masters, Maxwell T.     (Maxwell Tylden), 1833 -1907",1869,English,Page 271
