﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59267822,Book,"1936 fall price list wholesale  ","Princeton, N.J",Princeton Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 9
https://www.biodiversitylibrary.org/page/59260094,Book,"1936 spring price list wholesale  ","Princeton, N.J",Princeton Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 9
https://www.biodiversitylibrary.org/page/59552493,Book,"1937 fall price list wholesale  ","Princeton, N.J",Princeton Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 10
https://www.biodiversitylibrary.org/page/59555459,Book,"1937 spring price list wholesale  ","Princeton, N.J",Princeton Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 10
https://www.biodiversitylibrary.org/page/60045129,Book,"1938 fall price list wholesale  ","Princeton, N.J",Princeton Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 10
https://www.biodiversitylibrary.org/page/60037141,Book,"1938 spring price list wholesale  ","Princeton, N.J",Princeton Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 10
https://www.biodiversitylibrary.org/page/52508384,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1950,"Arnold Arboretum.       ",v.10 (1950),English,Page 46
https://www.biodiversitylibrary.org/page/53713139,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1939,"Arnold Arboretum.       ",ser.4:v.7 (1939),English,Page 58
https://www.biodiversitylibrary.org/page/55392250,Book,"Fall & spring 1929--1930  ","Princeton, N.J",Princeton Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 9
https://www.biodiversitylibrary.org/page/55091031,Journal,"Green thumb news  ","[Denver, Colo","Educational Dept., Denver Botanic Gardens, Inc.]",1983,"Denver Botanic Gardens.       ",v.21 (1983),English,
https://www.biodiversitylibrary.org/page/55088042,Journal,"Green thumb newsletter  ",Denver,Denver Botanic Gardens,1981,"Denver Botanic Gardens.       ",v.18 (1981),English,
https://www.biodiversitylibrary.org/page/36662017,,"huang tu gao yuan zhi wu zhi  ",,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 491
https://www.biodiversitylibrary.org/page/36662156,,"huang tu gao yuan zhi wu zhi  ",,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 630
https://www.biodiversitylibrary.org/page/3894291,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 73
https://www.biodiversitylibrary.org/page/43075121,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1919,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 73
https://www.biodiversitylibrary.org/page/43075846,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 26
https://www.biodiversitylibrary.org/page/3404683,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 26
