﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12389480,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1917,"American Museum of Natural History       ",v.17 1917,English,Page 34
https://www.biodiversitylibrary.org/page/5420833,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 278
https://www.biodiversitylibrary.org/page/5421140,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 503
https://www.biodiversitylibrary.org/page/4900551,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 426
https://www.biodiversitylibrary.org/page/27900108,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 70
https://www.biodiversitylibrary.org/page/27900103,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 65
https://www.biodiversitylibrary.org/page/8935658,Journal,"Annual report  ",Toronto,The Society,1906,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 70
https://www.biodiversitylibrary.org/page/8935653,Journal,"Annual report  ",Toronto,The Society,1906,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 65
https://www.biodiversitylibrary.org/page/43454402,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 53
https://www.biodiversitylibrary.org/page/47763836,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1919,"Smithsonian Institution       ",1919,English,Page 376
https://www.biodiversitylibrary.org/page/29987192,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1919,"Smithsonian Institution       ",1919 [Includes Report USNM] [Incomplete],English,Page 376
https://www.biodiversitylibrary.org/page/40941093,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1901,"Fruit Growers' Association of Ontario.       ","33th, 8th, & 32nd Annual Report (1901)",English,Page 126
