﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32745694,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.20:no.6 (1860),French,Page 960
https://www.biodiversitylibrary.org/page/34081213,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 286
https://www.biodiversitylibrary.org/page/33101551,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 439
https://www.biodiversitylibrary.org/page/54577745,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 191
https://www.biodiversitylibrary.org/page/2312842,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 533
https://www.biodiversitylibrary.org/page/18684745,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 533
https://www.biodiversitylibrary.org/page/42850564,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 533
https://www.biodiversitylibrary.org/page/2256348,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 469
https://www.biodiversitylibrary.org/page/18639986,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 469
https://www.biodiversitylibrary.org/page/1551515,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1908,"South African Museum.       ",v.7 (1908-1913),English,
https://www.biodiversitylibrary.org/page/1551229,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1908,"South African Museum.       ",v.7 (1908-1913),English,
https://www.biodiversitylibrary.org/page/40854621,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 230
https://www.biodiversitylibrary.org/page/27559380,Journal,"Annual of the National Academy of Sciences  ",S. l,The Academy,1863-1866,"National Academy of Sciences (U.S.)       ",1863-66,English,Page 118
https://www.biodiversitylibrary.org/page/8900769,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1866,"Smithsonian Institution       ",1865,English,Page 167
https://www.biodiversitylibrary.org/page/13703946,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 47
https://www.biodiversitylibrary.org/page/7088822,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 47
https://www.biodiversitylibrary.org/page/9697165,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 47
https://www.biodiversitylibrary.org/page/48623987,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 25
https://www.biodiversitylibrary.org/page/41858666,Book,"Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue   ",Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/32484495,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 103
https://www.biodiversitylibrary.org/page/32484551,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 159
https://www.biodiversitylibrary.org/page/32484587,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 195
https://www.biodiversitylibrary.org/page/32484322,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 252
https://www.biodiversitylibrary.org/page/32484337,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 267
https://www.biodiversitylibrary.org/page/32484329,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 259
https://www.biodiversitylibrary.org/page/5972362,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 201
https://www.biodiversitylibrary.org/page/32266941,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1838 - 1839,"Boston Society of Natural History.  Museum.     ",v.2 (1838-1839),English,Page 283
https://www.biodiversitylibrary.org/page/32267557,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1845 - 1847,"Boston Society of Natural History.  Museum.     ",v.5 (1845-1847),English,Page 288
https://www.biodiversitylibrary.org/page/3288271,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 54
https://www.biodiversitylibrary.org/page/19185189,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 54
https://www.biodiversitylibrary.org/page/16363047,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1867,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1867),English,Page 54
https://www.biodiversitylibrary.org/page/47310939,Journal,"Bulletin  ",Béziers,,1880,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 5 (1880),French,Page 155
https://www.biodiversitylibrary.org/page/47282755,Journal,"Bulletin  ",Béziers,,1900,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.23 (1900),French,Page 6
https://www.biodiversitylibrary.org/page/54647623,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1904,"Société d'études scientifiques d'Angers.       ",année 34 (1904),French,Page 201
https://www.biodiversitylibrary.org/page/12443057,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1999,"International Commission on Zoological Nomenclature       ",v.56:pt.1-4 (1999:Mar.-Dec.),English,Page 63
https://www.biodiversitylibrary.org/page/33713193,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 54
https://www.biodiversitylibrary.org/page/55345191,Book,"Bybel der natuure, door Jan Swammerdam, Amsteldammer. Of Historie der insecten, tot zeekere zoorten gebracht: door voorbeelden, ontleedkundige onderzoekingen van veelerhande kleine gediertens, als ook door kunstige kopere plaaten opgeheldert : Verrykt met ontelbaare waarnemingen van nooit ontdekte zeldzaamhedenin de natuur  ",Te Leyden,"by Isaak Severinus, Boudewyn van der Aa, Pieter van der Aa",1737,"Boerhaave, Herman,      1668 -1738",t.1 (1737),Latin,
https://www.biodiversitylibrary.org/page/51442151,Book,"Bybel der natuure, door Jan Swammerdam, Amsteldammer. Of Historie der insecten, tot zeekere zoorten gebracht: door voorbeelden, ontleedkundige onderzoekingen van veelerhande kleine gediertens, als ook door kunstige kopere plaaten opgeheldert : Verrykt met ontelbaare waarnemingen van nooit ontdekte zeldzaamhedenin de natuur  ",Te Leyden,"by Isaak Severinus, Boudewyn van der Aa, Pieter van der Aa",1738,"Boerhaave, Herman,      1668 -1738",t.1-2 (1737-1738),Latin,Page 24
https://www.biodiversitylibrary.org/page/51441112,Book,"Bybel der natuure, door Jan Swammerdam, Amsteldammer. Of Historie der insecten, tot zeekere zoorten gebracht: door voorbeelden, ontleedkundige onderzoekingen van veelerhande kleine gediertens, als ook door kunstige kopere plaaten opgeheldert : Verrykt met ontelbaare waarnemingen van nooit ontdekte zeldzaamhedenin de natuur  ",Te Leyden,"by Isaak Severinus, Boudewyn van der Aa, Pieter van der Aa",1737,"Boerhaave, Herman,      1668 -1738",t.1-2 (1737-1738),Latin,
https://www.biodiversitylibrary.org/page/51442146,Book,"Bybel der natuure, door Jan Swammerdam, Amsteldammer. Of Historie der insecten, tot zeekere zoorten gebracht: door voorbeelden, ontleedkundige onderzoekingen van veelerhande kleine gediertens, als ook door kunstige kopere plaaten opgeheldert : Verrykt met ontelbaare waarnemingen van nooit ontdekte zeldzaamhedenin de natuur  ",Te Leyden,"by Isaak Severinus, Boudewyn van der Aa, Pieter van der Aa",1738,"Boerhaave, Herman,      1668 -1738",t.1-2 (1737-1738),Latin,Page 19
