﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39908671,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 577
https://www.biodiversitylibrary.org/page/49527206,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 76
https://www.biodiversitylibrary.org/page/55952205,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 214
https://www.biodiversitylibrary.org/page/61098509,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 770
https://www.biodiversitylibrary.org/page/53734612,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,
https://www.biodiversitylibrary.org/page/52472714,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 134
https://www.biodiversitylibrary.org/page/52097029,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.274-280 (1975-1976),English,Page 15
https://www.biodiversitylibrary.org/page/61121211,Book,"Flora of Australia. Vol. 1 : Introduction  ",Canberra,Bureau of Flora and Fauna,1981,"Australia.  Bureau of Flora and Fauna     ",v.1 (1981),English,Page 87
https://www.biodiversitylibrary.org/page/61121212,Book,"Flora of Australia. Vol. 1 : Introduction  ",Canberra,Bureau of Flora and Fauna,1981,"Australia.  Bureau of Flora and Fauna     ",v.1 (1981),English,Page 88
https://www.biodiversitylibrary.org/page/62352642,Book,"Flora of China  ",Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 642
https://www.biodiversitylibrary.org/page/34483178,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 902
https://www.biodiversitylibrary.org/page/41535825,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 276
https://www.biodiversitylibrary.org/page/60021570,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 240
https://www.biodiversitylibrary.org/page/61647427,Book,"Paleobotany and biogeography : a festschrift for Alan Graham in his 80th year  ",St. Louis,Missouri Botanical Garden,2014,"Raven, Peter H       ",v. 128 2014,English,
https://www.biodiversitylibrary.org/page/13039124,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 110
https://www.biodiversitylibrary.org/page/13039113,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 99
https://www.biodiversitylibrary.org/page/13039096,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 82
https://www.biodiversitylibrary.org/page/13039158,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 144
https://www.biodiversitylibrary.org/page/13039532,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 508
https://www.biodiversitylibrary.org/page/13067509,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.3 (1993),English,Page 215
https://www.biodiversitylibrary.org/page/13067550,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.3 (1993),English,Page 256
https://www.biodiversitylibrary.org/page/13067453,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.6 (1993),English,Page 507
https://www.biodiversitylibrary.org/page/13070278,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.76 no.1 (1994),English,Page 4
https://www.biodiversitylibrary.org/page/12937725,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.76 no.6 (1994),English,Page 506
https://www.biodiversitylibrary.org/page/40481437,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-37,English,Page 41
https://www.biodiversitylibrary.org/page/40481516,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-37,English,Page 120
https://www.biodiversitylibrary.org/page/40481607,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-37,English,Page 211
https://www.biodiversitylibrary.org/page/59376628,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 211
https://www.biodiversitylibrary.org/page/59376458,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 41
https://www.biodiversitylibrary.org/page/59376537,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 120
https://www.biodiversitylibrary.org/page/54373438,Book,"Plant specimen labels : Sulawesi  ",,,1990,"Burley, John S.,      1950 -",Typed Labels,,Seq. 134
https://www.biodiversitylibrary.org/page/42634944,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 28
https://www.biodiversitylibrary.org/page/42635371,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 474
https://www.biodiversitylibrary.org/page/42635137,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 240
https://www.biodiversitylibrary.org/page/42635071,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 174
https://www.biodiversitylibrary.org/page/9309887,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1513
https://www.biodiversitylibrary.org/page/52071628,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.58 (1986),English,Page 29
https://www.biodiversitylibrary.org/page/36775465,,"wei guan shu zhi wu jian ding shou ce 维管束植物鉴定手册  ",,jiang xi xin hua yin shua chang yin shua 江西新华印刷厂印 刷,1979,"Lin, Ying 林英       ",,Chinese,Page 97
https://www.biodiversitylibrary.org/page/36775463,,"wei guan shu zhi wu jian ding shou ce 维管束植物鉴定手册  ",,jiang xi xin hua yin shua chang yin shua 江西新华印刷厂印 刷,1979,"Lin, Ying 林英       ",,Chinese,Page 95
https://www.biodiversitylibrary.org/page/36775611,,"wei guan shu zhi wu jian ding shou ce 维管束植物鉴定手册  ",,jiang xi xin hua yin shua chang yin shua 江西新华印刷厂印 刷,1979,"Lin, Ying 林英       ",,Chinese,Page 243
