﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9845925,Book,Aufzählung der chilenischen dipteren,Wien,,1865,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 643
https://www.biodiversitylibrary.org/page/9845926,Book,Aufzählung der chilenischen dipteren,Wien,,1865,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 644
https://www.biodiversitylibrary.org/page/3628821,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 451
https://www.biodiversitylibrary.org/page/11831667,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 125
https://www.biodiversitylibrary.org/page/384966,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 352
https://www.biodiversitylibrary.org/page/385169,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 555
https://www.biodiversitylibrary.org/page/33119830,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1884,"Deutsche Entomologische Gesellschaft.       ",Jahrg.28 (1884),German,Page 245
https://www.biodiversitylibrary.org/page/33119831,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1884,"Deutsche Entomologische Gesellschaft.       ",Jahrg.28 (1884),German,Page 246
https://www.biodiversitylibrary.org/page/9813694,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864),German,Page 490
https://www.biodiversitylibrary.org/page/43572696,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 85
https://www.biodiversitylibrary.org/page/43572738,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 127
https://www.biodiversitylibrary.org/page/3029358,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 219
https://www.biodiversitylibrary.org/page/42580251,Book,"Observationes de speciebus nonnullis generis Mycetophila vel novis, vel minus cognitis",Vratislaviae,Sumtibus Eduardi Pelz,1831,"Stannius, Hermann,      1808 -1883",,Latin,Page 24
https://www.biodiversitylibrary.org/page/421212,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 409
https://www.biodiversitylibrary.org/page/421341,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 540
https://www.biodiversitylibrary.org/page/421424,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 623
https://www.biodiversitylibrary.org/page/24261139,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 409
https://www.biodiversitylibrary.org/page/24261357,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 623
https://www.biodiversitylibrary.org/page/30068646,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie B, Geologie und Paläontologie",Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 110-126 (1985-86),German,Page 78
https://www.biodiversitylibrary.org/page/16401085,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1865,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.15 (1865),German,Page 644
https://www.biodiversitylibrary.org/page/36706108,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 162
https://www.biodiversitylibrary.org/page/36706109,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 163
https://www.biodiversitylibrary.org/page/36706799,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 853
https://www.biodiversitylibrary.org/page/44848187,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1264
