﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086195,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 836
https://www.biodiversitylibrary.org/page/14360041,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1917,"Suomen Tiedeseura       ",t. 47 (1917),German,Page 361
https://www.biodiversitylibrary.org/page/17429810,Book,"African camp fires  ",London,T. Nelson & sons,1914,"White, Stewart Edward,      1873 -1946",,English,Page 236
https://www.biodiversitylibrary.org/page/21050358,Book,"African camp fires  ","Garden City, New York","Doubleday, Page & Company",1913,"White, Stewart Edward,      1873 -1946",copy 1,English,Page 213
https://www.biodiversitylibrary.org/page/18675358,Book,"African camp fires  ","Garden City, New York","Doubleday, Page & Company",1913,"White, Stewart Edward,      1873 -1946",copy 2,English,Page 213
https://www.biodiversitylibrary.org/page/28841780,Book,"Az állat-ország fölosztva alkotása szerint : alapul szolgálandó az állatok természetleirásához s bevezetésul az összehasonlitó bonctanhoz  ",Budán,A Magyar Királyi Egyetem Betuivel. A M. Acadm. költségein,1841,"Cuvier, Georges,   baron,   1769 -1832",,Hungarian,Page 517
https://www.biodiversitylibrary.org/page/46921156,Book,"Alphita a medico-botanical glossary from the Bodleian manuscript, Selden B.35  ",Oxford,Clarendon Press,1887,"University of Glasgow.  Library.     ",,Latin,Page 160
https://www.biodiversitylibrary.org/page/41649727,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 990
https://www.biodiversitylibrary.org/page/13395188,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1837,"Audouin, Jean Victor,      1797 -1841",ser.2:t.8 (1837),French,Page 96
https://www.biodiversitylibrary.org/page/13395187,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1837,"Audouin, Jean Victor,      1797 -1841",ser.2:t.8 (1837),French,Page 95
https://www.biodiversitylibrary.org/page/13395190,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1837,"Audouin, Jean Victor,      1797 -1841",ser.2:t.8 (1837),French,Page 98
https://www.biodiversitylibrary.org/page/13395193,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1837,"Audouin, Jean Victor,      1797 -1841",ser.2:t.8 (1837),French,Page 101
https://www.biodiversitylibrary.org/page/13395191,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1837,"Audouin, Jean Victor,      1797 -1841",ser.2:t.8 (1837),French,Page 99
https://www.biodiversitylibrary.org/page/13395192,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1837,"Audouin, Jean Victor,      1797 -1841",ser.2:t.8 (1837),French,Page 100
https://www.biodiversitylibrary.org/page/13395189,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1837,"Audouin, Jean Victor,      1797 -1841",ser.2:t.8 (1837),French,Page 97
https://www.biodiversitylibrary.org/page/29957377,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1921,"Kebun Raya Indonesia.       ",v.31 (1921),English,Page 56
https://www.biodiversitylibrary.org/page/34922255,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1952,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.66-67 (1952-1955),Italian,Page 59
https://www.biodiversitylibrary.org/page/31078080,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 897
https://www.biodiversitylibrary.org/page/39314630,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1896,"Smithsonian Institution       ",1895,English,Page 813
https://www.biodiversitylibrary.org/page/26419336,Journal,"Annual report of the Commissioner of Fisheries to the Secretary of Commerce for the fiscal year ended  ",Washington,G.P.O,1914,"United States.  Bureau of Fisheries.     ",1913,English,Page 49
https://www.biodiversitylibrary.org/page/15765830,Journal,"Annual report of the Commissioner of Fisheries to the Secretary of Commerce for the fiscal year ended  ",Washington,G.P.O,1922,"United States.  Bureau of Fisheries.     ",1921,English,Page 172
https://www.biodiversitylibrary.org/page/39936757,Book,"Annual report of the United States Geological and geographical survey of the territories : embracing Colorado and parts of adjacent territories; being a report of progress of the exploration for the year 1874  ","Washington, D.C",G.P.O,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",,English,Page 496
https://www.biodiversitylibrary.org/page/28747316,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1943,"Magyar ornithologiai központ.       ",Jahrg.50 (1943),Hungarian,Page 429
https://www.biodiversitylibrary.org/page/13373675,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 159
https://www.biodiversitylibrary.org/page/52566013,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1946,"Arnold Arboretum.       ",v.6 (1946),English,Page 40
https://www.biodiversitylibrary.org/page/52566016,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1946,"Arnold Arboretum.       ",v.6 (1946),English,Page 43
https://www.biodiversitylibrary.org/page/52566003,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1946,"Arnold Arboretum.       ",v.6 (1946),English,Page 30
https://www.biodiversitylibrary.org/page/52566009,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1946,"Arnold Arboretum.       ",v.6 (1946),English,Page 36
https://www.biodiversitylibrary.org/page/52566035,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1946,"Arnold Arboretum.       ",v.6 (1946),English,Page 62
https://www.biodiversitylibrary.org/page/52566005,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1946,"Arnold Arboretum.       ",v.6 (1946),English,Page 32
https://www.biodiversitylibrary.org/page/52562138,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1987,"Arnold Arboretum.       ",v.47 (1987),English,Page 5
https://www.biodiversitylibrary.org/page/52562258,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1987,"Arnold Arboretum.       ",v.47 (1987),English,Page 35
https://www.biodiversitylibrary.org/page/52562143,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1987,"Arnold Arboretum.       ",v.47 (1987),English,Page 10
https://www.biodiversitylibrary.org/page/38696955,,"Bamboo Biodiversity: information for planning conservation and management in the Asia-Pacific region.  UNEP-WCMC Biodiversity Series 14  ",,"UNEP-WCMC, INBAR",2003,"Bystriakova, Nadia       ",2003,English,Page 18
https://www.biodiversitylibrary.org/page/38696934,,"Bamboo Biodiversity: information for planning conservation and management in the Asia-Pacific region.  UNEP-WCMC Biodiversity Series 14  ",,"UNEP-WCMC, INBAR",2003,"Bystriakova, Nadia       ",2003,English,Page 67
https://www.biodiversitylibrary.org/page/48634580,Book,"Bamboos : their culture and uses in the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1925,"Galloway, B. T.       ",no.1329 (1925),English,Page 7
https://www.biodiversitylibrary.org/page/58749870,Journal,"Bambou  ",Mons,,1906,,No.3(1906:Apr),French,Page 76
https://www.biodiversitylibrary.org/page/58746158,Journal,"Bambou  ",Mons,,1906,,No.4(1906:Jul),French,Page 119
https://www.biodiversitylibrary.org/page/58746136,Journal,"Bambou  ",Mons,,1906,,No.4(1906:Jul),French,Page 97
https://www.biodiversitylibrary.org/page/58788677,Journal,"Bambou  ",Mons,,1906,,No.5-6(1906:Dec),French,Page 127
https://www.biodiversitylibrary.org/page/58746069,Journal,"Bambou  ",Mons,,1907,,No.7-8(1907:Jun),French,Page 216
https://www.biodiversitylibrary.org/page/58753111,Journal,"Bambou  ",Mons,,1908,,No.9-10(1908:Jun),French,Page 265
https://www.biodiversitylibrary.org/page/58753165,Journal,"Bambou  ",Mons,,1908,,No.9-10(1908:Jun),French,Page 307
https://www.biodiversitylibrary.org/page/58753090,Journal,"Bambou  ",Mons,,1908,,No.9-10(1908:Jun),French,Page 250
https://www.biodiversitylibrary.org/page/58753116,Journal,"Bambou  ",Mons,,1908,,No.9-10(1908:Jun),French,Page 270
https://www.biodiversitylibrary.org/page/58753151,Journal,"Bambou  ",Mons,,1908,,No.9-10(1908:Jun),French,Page 293
https://www.biodiversitylibrary.org/page/58753086,Journal,"Bambou  ",Mons,,1908,,No.9-10(1908:Jun),French,Page 246
https://www.biodiversitylibrary.org/page/58753112,Journal,"Bambou  ",Mons,,1908,,No.9-10(1908:Jun),French,Page 266
https://www.biodiversitylibrary.org/page/37151661,Book,"Bambuseae  ","Mons, Belgique",A. Libert,1906,"Houzeau, Jean-Charles,      1820 -1888",,French,Page 102
https://www.biodiversitylibrary.org/page/37151748,Book,"Bambuseae  ","Mons, Belgique",A. Libert,1906,"Houzeau, Jean-Charles,      1820 -1888",,French,Page 265
https://www.biodiversitylibrary.org/page/37151697,Book,"Bambuseae  ","Mons, Belgique",A. Libert,1906,"Houzeau, Jean-Charles,      1820 -1888",,French,Page 232
https://www.biodiversitylibrary.org/page/37151749,Book,"Bambuseae  ","Mons, Belgique",A. Libert,1906,"Houzeau, Jean-Charles,      1820 -1888",,French,Page 266
https://www.biodiversitylibrary.org/page/37151762,Book,"Bambuseae  ","Mons, Belgique",A. Libert,1906,"Houzeau, Jean-Charles,      1820 -1888",,French,Page 277
https://www.biodiversitylibrary.org/page/37151800,Book,"Bambuseae  ","Mons, Belgique",A. Libert,1906,"Houzeau, Jean-Charles,      1820 -1888",,French,Page 127
https://www.biodiversitylibrary.org/page/37151656,Book,"Bambuseae  ","Mons, Belgique",A. Libert,1906,"Houzeau, Jean-Charles,      1820 -1888",,French,Page 97
https://www.biodiversitylibrary.org/page/37151714,Book,"Bambuseae  ","Mons, Belgique",A. Libert,1906,"Houzeau, Jean-Charles,      1820 -1888",,French,Page 243
https://www.biodiversitylibrary.org/page/37151559,Book,"Bambuseae  ","Mons, Belgique",A. Libert,1906,"Houzeau, Jean-Charles,      1820 -1888",,French,Page 46
https://www.biodiversitylibrary.org/page/37151678,Book,"Bambuseae  ","Mons, Belgique",A. Libert,1906,"Houzeau, Jean-Charles,      1820 -1888",,French,Page 119
https://www.biodiversitylibrary.org/page/37151631,Book,"Bambuseae  ","Mons, Belgique",A. Libert,1906,"Houzeau, Jean-Charles,      1820 -1888",,French,Page 76
https://www.biodiversitylibrary.org/page/37151727,Book,"Bambuseae  ","Mons, Belgique",A. Libert,1906,"Houzeau, Jean-Charles,      1820 -1888",,French,Page 250
https://www.biodiversitylibrary.org/page/37151753,Book,"Bambuseae  ","Mons, Belgique",A. Libert,1906,"Houzeau, Jean-Charles,      1820 -1888",,French,Page 270
https://www.biodiversitylibrary.org/page/37151788,Book,"Bambuseae  ","Mons, Belgique",A. Libert,1906,"Houzeau, Jean-Charles,      1820 -1888",,French,Page 293
https://www.biodiversitylibrary.org/page/13839391,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1891,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 58
https://www.biodiversitylibrary.org/page/39585428,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 635
https://www.biodiversitylibrary.org/page/39585593,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 800
https://www.biodiversitylibrary.org/page/28082467,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1868,"Suomen Tiedeseura       ",Heft 13-14 (1868-1869),Multiple,Page 38
https://www.biodiversitylibrary.org/page/28779487,Book,"The big game of Africa  ",New York and,D. Appleton and company,1910,"Tjader, Richard,      1869 -1916",,English,Page 340
https://www.biodiversitylibrary.org/page/28779485,Book,"The big game of Africa  ",New York and,D. Appleton and company,1910,"Tjader, Richard,      1869 -1916",,English,Page 338
https://www.biodiversitylibrary.org/page/28779500,Book,"The big game of Africa  ",New York and,D. Appleton and company,1910,"Tjader, Richard,      1869 -1916",,English,Page 353
https://www.biodiversitylibrary.org/page/9416471,Book,"The big game of Africa  ",New York and,D. Appleton and company,1910,"Tjader, Richard,      1869 -1916",,English,Page 353
https://www.biodiversitylibrary.org/page/9416456,Book,"The big game of Africa  ",New York and,D. Appleton and company,1910,"Tjader, Richard,      1869 -1916",,English,Page 338
https://www.biodiversitylibrary.org/page/9416458,Book,"The big game of Africa  ",New York and,D. Appleton and company,1910,"Tjader, Richard,      1869 -1916",,English,Page 340
https://www.biodiversitylibrary.org/page/10791218,Book,"The biologist's handbook of pronunciations  ","Springfield, Ill",Thomas,1960,"Jaeger, Edmund C.     (Edmund Carroll) 1887 -1983",,English,Page 264
https://www.biodiversitylibrary.org/page/31139890,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 255
https://www.biodiversitylibrary.org/page/31139898,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 263
https://www.biodiversitylibrary.org/page/42008060,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 31
https://www.biodiversitylibrary.org/page/42008089,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 18
https://www.biodiversitylibrary.org/page/42008118,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 1
https://www.biodiversitylibrary.org/page/42008057,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 28
https://www.biodiversitylibrary.org/page/42008056,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 27
https://www.biodiversitylibrary.org/page/42008058,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 29
https://www.biodiversitylibrary.org/page/42008117,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 2
https://www.biodiversitylibrary.org/page/42008052,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 23
https://www.biodiversitylibrary.org/page/42008104,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,
https://www.biodiversitylibrary.org/page/5432483,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 401
https://www.biodiversitylibrary.org/page/5432136,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 14
https://www.biodiversitylibrary.org/page/5432137,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 13
https://www.biodiversitylibrary.org/page/5432127,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 23
https://www.biodiversitylibrary.org/page/5432484,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 402
https://www.biodiversitylibrary.org/page/5432139,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 11
https://www.biodiversitylibrary.org/page/41554109,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 4
https://www.biodiversitylibrary.org/page/42822503,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1907,"Engler, Adolf,      1844 -1930",v.40(1907-1908),German,Page 6
https://www.biodiversitylibrary.org/page/337888,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 6
https://www.biodiversitylibrary.org/page/33611752,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Column XXXI
https://www.biodiversitylibrary.org/page/3449354,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 393
https://www.biodiversitylibrary.org/page/3629002,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 632
https://www.biodiversitylibrary.org/page/39338133,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 132
https://www.biodiversitylibrary.org/page/4552094,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1898,"Académie internationale de géographie botanique.       ",v.8-9 (1898-1899),French,Page 167
https://www.biodiversitylibrary.org/page/5193853,Journal,"Bulletin de la Société dendrologique de France  ",Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 118
https://www.biodiversitylibrary.org/page/31945911,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1886,"Société Philomathique de Paris.       ",ser.7:t.9-10 (1884-1886),French,Page 147
https://www.biodiversitylibrary.org/page/31945910,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1886,"Société Philomathique de Paris.       ",ser.7:t.9-10 (1884-1886),French,Page 146
https://www.biodiversitylibrary.org/page/29402035,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 310
https://www.biodiversitylibrary.org/page/20650516,Journal,"Bulletin - Massachusetts Agricultural Experiment Station  ",Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.311-345,English,Page 9
https://www.biodiversitylibrary.org/page/11836294,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1911,"Royal Botanic Gardens, Kew.       ",1911,English,Page 462
https://www.biodiversitylibrary.org/page/30730543,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1887,"Tokyo Norin Gakko.       ",7-8,English,
https://www.biodiversitylibrary.org/page/30730546,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1887,"Tokyo Norin Gakko.       ",7-8,English,Page 21
https://www.biodiversitylibrary.org/page/30730540,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1887,"Tokyo Norin Gakko.       ",7-8,English,
https://www.biodiversitylibrary.org/page/30730550,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1887,"Tokyo Norin Gakko.       ",7-8,English,Page 25
https://www.biodiversitylibrary.org/page/30730579,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1887,"Tokyo Norin Gakko.       ",7-8,English,Page 50
https://www.biodiversitylibrary.org/page/30730545,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1887,"Tokyo Norin Gakko.       ",7-8,English,Page 20
https://www.biodiversitylibrary.org/page/30730549,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1887,"Tokyo Norin Gakko.       ",7-8,English,Page 24
https://www.biodiversitylibrary.org/page/30730544,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1887,"Tokyo Norin Gakko.       ",7-8,English,Page 19
https://www.biodiversitylibrary.org/page/30184100,Journal,"Bulletin of the Imperial Agricultural Experiment Station in Japan  ","Nishigahara, Tokyo",,,"Nōshōmushō Nōji Shikenjō (Japan)       ",1-3,English,Page 85
https://www.biodiversitylibrary.org/page/30184093,Journal,"Bulletin of the Imperial Agricultural Experiment Station in Japan  ","Nishigahara, Tokyo",,,"Nōshōmushō Nōji Shikenjō (Japan)       ",1-3,English,Page 78
https://www.biodiversitylibrary.org/page/4318760,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.101 (1948-1949),English,Page 38
https://www.biodiversitylibrary.org/page/31564001,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1879,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 245
https://www.biodiversitylibrary.org/page/34085725,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1916,"United States.   Department of Agriculture.     ",no.376-400 (1916-1919),English,Page 4
https://www.biodiversitylibrary.org/page/34041790,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.826-850 (1919-1922),English,Page 82
https://www.biodiversitylibrary.org/page/62537887,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1932,"Carnegie Institution of Washington       ",no.425 (1932),English,Page 235
https://www.biodiversitylibrary.org/page/41611041,Book,"A catalog of cultivated woody plants of the southeastern United States  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 304
https://www.biodiversitylibrary.org/page/41610926,Book,"A catalog of cultivated woody plants of the southeastern United States  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 189
https://www.biodiversitylibrary.org/page/60069988,Book,"Catalogue générale, automne 1939-printemps 1940 (1er juillet 1939-30 juin 1940)  ","Petit-Saconnex, Genève (Suisse)",Pépinières Boccard Frères,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,French,Page 37
https://www.biodiversitylibrary.org/page/60070052,Book,"Catalogue générale, automne 1939-printemps 1940 (1er juillet 1939-30 juin 1940)  ","Petit-Saconnex, Genève (Suisse)",Pépinières Boccard Frères,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,French,Page 99
https://www.biodiversitylibrary.org/page/59065052,Book,"Catalogue ge?ne?rale, automne 1936 printemps 1937 / Pe?pinie?res Boccard Fre?res  ",,,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,French,Page 41
https://www.biodiversitylibrary.org/page/59065137,Book,"Catalogue ge?ne?rale, automne 1936 printemps 1937 / Pe?pinie?res Boccard Fre?res  ",,,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,French,Page 103
https://www.biodiversitylibrary.org/page/54209465,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,64
https://www.biodiversitylibrary.org/page/54210223,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,124
https://www.biodiversitylibrary.org/page/54209434,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,33
