﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571582,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/62540029,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/62540450,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/62541209,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62541212,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/40846847,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 586
https://www.biodiversitylibrary.org/page/7257455,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257655,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 275
https://www.biodiversitylibrary.org/page/10813402,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.6 (1874),Italian,Page 480
https://www.biodiversitylibrary.org/page/34621346,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 897
https://www.biodiversitylibrary.org/page/9242533,Journal,"Annali dell'Accademia degli Aspiranti Naturalisti  ",Napoli,,1847,"Accademia degli Aspiranti Naturalisti.       ","ser. 2, v. 1 (1847)",,Page 161
https://www.biodiversitylibrary.org/page/53225756,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2011,"Western Society of Malacologists.       ",v. 43 (2011),English,Page 66
https://www.biodiversitylibrary.org/page/53225757,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2011,"Western Society of Malacologists.       ",v. 43 (2011),English,Page 67
https://www.biodiversitylibrary.org/page/53223864,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2015,"Western Society of Malacologists.       ",v. 45 (2015),English,Page 10
https://www.biodiversitylibrary.org/page/9425626,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1822,,Tom 5,,Page 108
https://www.biodiversitylibrary.org/page/35696652,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 21
https://www.biodiversitylibrary.org/page/35696629,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 38
https://www.biodiversitylibrary.org/page/35696637,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 46
https://www.biodiversitylibrary.org/page/35696641,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 50
https://www.biodiversitylibrary.org/page/35696733,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 104
https://www.biodiversitylibrary.org/page/35696742,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 113
https://www.biodiversitylibrary.org/page/39968719,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 33
https://www.biodiversitylibrary.org/page/58105424,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1970,"Museo civico di storia naturale di Milano.       ",v.110:fasc.2(1970),Italian,Page 176
https://www.biodiversitylibrary.org/page/31957801,Book,"Audubon and his journals  ",London,J.C. Nimmo,1898,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/51250184,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1903,,Jahrg.13-15(1902-1904),German,Page 81
https://www.biodiversitylibrary.org/page/11681752,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1901,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.16 (1901),Italian,
https://www.biodiversitylibrary.org/page/11681790,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1901,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.16 (1901),Italian,
https://www.biodiversitylibrary.org/page/47328787,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore  ",Siena,Ufficio,1881,"Brogi, Sigismondo,      1851? -1899",anno 5-7 (1885-1887),Italian,Page 109
https://www.biodiversitylibrary.org/page/53476308,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1874,"R. Comitato geologico d'Italia.       ",v.5(1874),Italian,
https://www.biodiversitylibrary.org/page/53538829,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1881,"R. Comitato geologico d'Italia.       ",v.12(1881),Italian,Page 504
https://www.biodiversitylibrary.org/page/53525699,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1883,"R. Comitato geologico d'Italia.       ",v.14(1883),Italian,Page 178
https://www.biodiversitylibrary.org/page/38291442,Book,"Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII  ","Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/52551282,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 23
https://www.biodiversitylibrary.org/page/52551579,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 38
https://www.biodiversitylibrary.org/page/31967537,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1896,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 114
https://www.biodiversitylibrary.org/page/52187811,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 434
https://www.biodiversitylibrary.org/page/44068427,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1887,"Fawcett, William,      1851 -1926",no.1-38 1887-1892,English,
https://www.biodiversitylibrary.org/page/4339913,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 7
https://www.biodiversitylibrary.org/page/4339865,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 55
