﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54574941,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1876,"Société Linnéenne de Lyon.       ",n.s. t.23 (1876),French,Page 255
https://www.biodiversitylibrary.org/page/62365004,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.1 (2006),French,Page 63
https://www.biodiversitylibrary.org/page/58638853,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,"4th, v. 1-2 (1928)",English,Page 752
https://www.biodiversitylibrary.org/page/58393512,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1933,,"5th, v.1-2 (1932)",English,Page 790
https://www.biodiversitylibrary.org/page/58628852,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 801
https://www.biodiversitylibrary.org/page/59638146,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 586
https://www.biodiversitylibrary.org/page/59675048,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 528
https://www.biodiversitylibrary.org/page/36123646,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1956,"Dansk naturhistorisk forening.       ",Bd.62 (1956) [Biller XVIII Barkbiller],Danish,Page 190
https://www.biodiversitylibrary.org/page/36123637,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1956,"Dansk naturhistorisk forening.       ",Bd.62 (1956) [Biller XVIII Barkbiller],Danish,Page 181
https://www.biodiversitylibrary.org/page/36123642,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1956,"Dansk naturhistorisk forening.       ",Bd.62 (1956) [Biller XVIII Barkbiller],Danish,Page 186
