﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42008173,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 92
https://www.biodiversitylibrary.org/page/11279049,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 174
https://www.biodiversitylibrary.org/page/11279039,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 182
https://www.biodiversitylibrary.org/page/42874777,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1901,"Engler, Adolf,      1844 -1930",v.29(1901),German,Page 240
https://www.biodiversitylibrary.org/page/42833452,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1905,"Engler, Adolf,      1844 -1930",v.36(1905),German,Page 19
https://www.biodiversitylibrary.org/page/58380451,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 602
https://www.biodiversitylibrary.org/page/1100,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 240
https://www.biodiversitylibrary.org/page/725,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 19
https://www.biodiversitylibrary.org/page/5183044,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 19
https://www.biodiversitylibrary.org/page/30237331,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 602
https://www.biodiversitylibrary.org/page/33561764,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.2,French,Page 215
https://www.biodiversitylibrary.org/page/38844453,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 115
https://www.biodiversitylibrary.org/page/36456173,,"chong qing cao yao.di yi ji,cao bu 重庆草药.第一集,草部  ",,重庆人民出版社,1960,"Chongqing shi wei sheng ju 重庆市卫生局编       ",,Chinese,Page 123
https://www.biodiversitylibrary.org/page/36456308,,"chong qing cao yao.di yi ji,cao bu 重庆草药.第一集,草部  ",,重庆人民出版社,1960,"Chongqing shi wei sheng ju 重庆市卫生局编       ",,Chinese,Page 258
https://www.biodiversitylibrary.org/page/36682372,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 234
https://www.biodiversitylibrary.org/page/33451319,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 207
https://www.biodiversitylibrary.org/page/28798167,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1 (1979),English,Page 232
https://www.biodiversitylibrary.org/page/28831133,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 232
https://www.biodiversitylibrary.org/page/30046219,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 309
https://www.biodiversitylibrary.org/page/54071820,Book,"Fungi of Hunan Province collection materials  ",,,1935,"Farlow Reference Library and Herbarium.       ",Accession list,,Seq. 27
https://www.biodiversitylibrary.org/page/54079825,Book,"Fungi of Hunan Province collection materials  ",,,1935,"Farlow Reference Library and Herbarium.       ",Labels,,No. 230
https://www.biodiversitylibrary.org/page/54099068,Book,"Fungi of Hunan Province collection materials  ",,,1935,"Farlow Reference Library and Herbarium.       ",Collecting list,,Page 4
https://www.biodiversitylibrary.org/page/54099072,Book,"Fungi of Hunan Province collection materials  ",,,1935,"Farlow Reference Library and Herbarium.       ",Collecting list,,Page 8
https://www.biodiversitylibrary.org/page/36804675,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 761
https://www.biodiversitylibrary.org/page/36804526,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 612
https://www.biodiversitylibrary.org/page/44971629,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 562
