﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19188054,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",3,English,Page 95
https://www.biodiversitylibrary.org/page/11317998,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 110
https://www.biodiversitylibrary.org/page/24551187,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1864,,v.6 (1864),English,Page 287
https://www.biodiversitylibrary.org/page/33529508,Book,"Handbook of plants and general horticulture  ",,,1890,"Henderson, Peter.       ",,English,Page 335
https://www.biodiversitylibrary.org/page/37433042,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & Co,1890,"Henderson, Peter,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/13615839,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & Co,1890,"Henderson, Peter,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/26134623,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & Co,1910,"Henderson, Peter,      1822 -1890",,English,Page 335
https://www.biodiversitylibrary.org/page/49591761,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1864,,Anne 1864,French,Page 344
https://www.biodiversitylibrary.org/page/20118711,Book,"Sturtevant's notes on edible plants  ",Albany,J.B. Lyon,1919,"Hedrick, U. P.       ",,English,Page 351
https://www.biodiversitylibrary.org/page/40729860,Journal,"The Technologist  ",London,Kent & Co,1863,,v.4 (1863-1864),English,
https://www.biodiversitylibrary.org/page/40730342,Journal,"The Technologist  ",London,Kent & Co,1863,,v.4 (1863-1864),English,Page 476
https://www.biodiversitylibrary.org/page/41004323,Book,"The treasury of botany: a popular dictionary of the vegetable kingdom; with which is incorporated a glossary of botanical terms  ",London,"Longmans, Green, and Co",1866,"Lindley, John,      1799 -1865",v.2 (1866),English,Page 906
https://www.biodiversitylibrary.org/page/61793028,Book,"The treasury of botany: a popular dictionary of the vegetable kingdom; with which is incorporated a glossary of botanical terms  ",London,"Longmans, Green, and Co",1866,"Lindley, John,      1799 -1865",v.2,English,Page 906
