﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7191333,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 1018
https://www.biodiversitylibrary.org/page/40229321,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1951,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 186
https://www.biodiversitylibrary.org/page/37403286,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705447,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 5
https://www.biodiversitylibrary.org/page/5869318,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 121
https://www.biodiversitylibrary.org/page/48338301,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 398
https://www.biodiversitylibrary.org/page/31324272,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 398
https://www.biodiversitylibrary.org/page/33666727,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1902,"Asiatic Society of Bengal       ",v.71:pt.2;v.72:pt.2 (1902-1903),English,Page 113
https://www.biodiversitylibrary.org/page/35552418,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1903,"Asiatic Society of Bengal       ",v.72:pt.2 (1903),English,Page 113
https://www.biodiversitylibrary.org/page/2240141,Journal,Journal of the proceedings of the Linnean Society  Zoology,London,The Society,1858,"Linnean Society of London.       ",v. 2 (1858),English,Page 176
https://www.biodiversitylibrary.org/page/167638,Journal,"Journal of the proceedings of the Linnean Society. Botany  ",London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1857,"Linnean Society of London.       ",v.1-2 (1857-1858),English,Page 176
https://www.biodiversitylibrary.org/page/37146215,Book,"Trattato degli alberi della Toscana  ",Firenze,Presso G. Piatti,1811,"Savi, Gaetano,      1769 -1844",1-2,Italian,Page 231
https://www.biodiversitylibrary.org/page/35803395,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1860,"Naturhistoriske forening i Kjøbenhavn.       ",1860,Danish,Page 299
