﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62042607,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1987,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 13
https://www.biodiversitylibrary.org/page/61852533,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2008,"Orchid Society of New South Wales.       ",v.73:no.2 (2008:Apr-May),English,Page 33
https://www.biodiversitylibrary.org/page/36854466,Book,"Beneficial insects and mites  ","Urbana, Ill","Office of Agricultural Entomology, University of Illinois at Urbana-Champaign, College of Agriculture, Cooperative Extension Service, in cooperation with the Illinois Natural History Survey",1990,"Illinois.  Natural History Survey Division     ",1298,English,
https://www.biodiversitylibrary.org/page/36854456,Book,"Beneficial insects and mites  ","Urbana, Ill","Office of Agricultural Entomology, University of Illinois at Urbana-Champaign, College of Agriculture, Cooperative Extension Service, in cooperation with the Illinois Natural History Survey",1990,"Illinois.  Natural History Survey Division     ",1298,English,Page 11
https://www.biodiversitylibrary.org/page/36854455,Book,"Beneficial insects and mites  ","Urbana, Ill","Office of Agricultural Entomology, University of Illinois at Urbana-Champaign, College of Agriculture, Cooperative Extension Service, in cooperation with the Illinois Natural History Survey",1990,"Illinois.  Natural History Survey Division     ",1298,English,Page 12
https://www.biodiversitylibrary.org/page/36854444,Book,"Beneficial insects and mites  ","Urbana, Ill","Office of Agricultural Entomology, University of Illinois at Urbana-Champaign, College of Agriculture, Cooperative Extension Service, in cooperation with the Illinois Natural History Survey",1990,"Illinois.  Natural History Survey Division     ",1298,English,Page 23
https://www.biodiversitylibrary.org/page/60969821,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 71
https://www.biodiversitylibrary.org/page/49338692,Book,"Biological pest management for interior plantscapes  ","Vegreville, Alta",Alberta Environmental Centre,1987,"Alberta Environmental Centre.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/49338691,Book,"Biological pest management for interior plantscapes  ","Vegreville, Alta",Alberta Environmental Centre,1987,"Alberta Environmental Centre.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/58660635,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 661
https://www.biodiversitylibrary.org/page/58369363,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.2 (1968)",English,Page 121
https://www.biodiversitylibrary.org/page/58369376,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.2 (1968)",English,Page 134
https://www.biodiversitylibrary.org/page/58369440,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.2 (1968)",English,Page 198
https://www.biodiversitylibrary.org/page/58548767,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 452
https://www.biodiversitylibrary.org/page/59638005,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 445
https://www.biodiversitylibrary.org/page/59631576,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 316
https://www.biodiversitylibrary.org/page/59631586,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 326
https://www.biodiversitylibrary.org/page/59631594,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 334
https://www.biodiversitylibrary.org/page/59656919,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 535
https://www.biodiversitylibrary.org/page/59657045,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 661
https://www.biodiversitylibrary.org/page/59629839,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 5
https://www.biodiversitylibrary.org/page/59630199,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 365
https://www.biodiversitylibrary.org/page/59630216,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 382
https://www.biodiversitylibrary.org/page/59639066,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 704
https://www.biodiversitylibrary.org/page/59639431,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1061
https://www.biodiversitylibrary.org/page/59639437,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1067
https://www.biodiversitylibrary.org/page/59639461,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1091
https://www.biodiversitylibrary.org/page/59639487,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1117
https://www.biodiversitylibrary.org/page/59639531,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1161
https://www.biodiversitylibrary.org/page/59639535,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1165
https://www.biodiversitylibrary.org/page/59639588,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1218
https://www.biodiversitylibrary.org/page/59639634,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1264
https://www.biodiversitylibrary.org/page/31890684,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (July-Dec. 1964),English,Page 33
https://www.biodiversitylibrary.org/page/60753358,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:index,English,Page 28
https://www.biodiversitylibrary.org/page/57842655,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 19
https://www.biodiversitylibrary.org/page/58686916,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 317
https://www.biodiversitylibrary.org/page/58133947,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page I
https://www.biodiversitylibrary.org/page/58134033,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 67
https://www.biodiversitylibrary.org/page/58156565,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 112
https://www.biodiversitylibrary.org/page/58156658,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 193
https://www.biodiversitylibrary.org/page/58150042,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page I
https://www.biodiversitylibrary.org/page/58149247,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 273
https://www.biodiversitylibrary.org/page/58432435,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia  ","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Program (2004),English,Page 26
https://www.biodiversitylibrary.org/page/58432576,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia  ","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Program (2004),English,Page 151
https://www.biodiversitylibrary.org/page/58432577,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia  ","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Program (2004),English,Page 152
https://www.biodiversitylibrary.org/page/58432578,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia  ","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Program (2004),English,Page 153
https://www.biodiversitylibrary.org/page/8112536,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1979,"Brigham Young University.       ",v.39 (1979),English,Page 79
https://www.biodiversitylibrary.org/page/52979630,Journal,"IES newsletter  ","Millbrook, N.Y","New York Botanical Garden, Institute of Ecosystem Studies, Mary Flagler Cary Arboretum",2003,"Institute of Ecosystem Studies (New York Botanical Garden)       ",v.20:no.3 (2003),English,Page 3
https://www.biodiversitylibrary.org/page/47092006,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1975,"Entomological Society of British Columbia       ",v.72-75 (1975-1978),English,Page 7
