﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2920591,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1902,"Sociedad Científica Argentina       ",t.53-54 (1902),Spanish,Page 136
https://www.biodiversitylibrary.org/page/2920625,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1902,"Sociedad Científica Argentina       ",t.53-54 (1902),Spanish,Page 140
https://www.biodiversitylibrary.org/page/2920628,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1902,"Sociedad Científica Argentina       ",t.53-54 (1902),Spanish,Page 143
https://www.biodiversitylibrary.org/page/14592738,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 305
https://www.biodiversitylibrary.org/page/14592595,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 162
https://www.biodiversitylibrary.org/page/6323719,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 221
https://www.biodiversitylibrary.org/page/42898772,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 145
https://www.biodiversitylibrary.org/page/11656322,Journal,"Comunicaciones del Museo nacional de Buenos Aires  ",Buenos Aires,The Museo,1901,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.1 (1898-1901),Spanish,Page 344
https://www.biodiversitylibrary.org/page/8988076,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1876,"Entomologischer Verein in Stettin.       ",Jahrg.37 (1876),German,Page 348
https://www.biodiversitylibrary.org/page/47087468,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1997,"Entomological Society of British Columbia       ",v.94-96 (1997-1999),English,Page 92
https://www.biodiversitylibrary.org/page/47087469,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1997,"Entomological Society of British Columbia       ",v.94-96 (1997-1999),English,Page 93
https://www.biodiversitylibrary.org/page/34847957,Journal,"Pflügers Archiv für die gesamte Physiologie des Menschen und der Tiere  ",Bonn,M. Hager,1919,,bd. 177 (1919),German,Page 88
https://www.biodiversitylibrary.org/page/7357995,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1846,"Walpers, Wilhelm Gerhard,      1816 -1853",t.6 (1846-1847),Latin,Page 337
https://www.biodiversitylibrary.org/page/34804550,Journal,"Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt  ",Hermannstadt,,1897,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.47 (1897),German,Page 66
https://www.biodiversitylibrary.org/page/9749706,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1911,"Kölliker, Albert,      1817 -1905",Bd.97 (1911),German,Page 247
https://www.biodiversitylibrary.org/page/9749701,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1911,"Kölliker, Albert,      1817 -1905",Bd.97 (1911),German,Page 242
https://www.biodiversitylibrary.org/page/9749695,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1911,"Kölliker, Albert,      1817 -1905",Bd.97 (1911),German,Page 236
https://www.biodiversitylibrary.org/page/9749720,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1911,"Kölliker, Albert,      1817 -1905",Bd.97 (1911),German,Page 261
https://www.biodiversitylibrary.org/page/9749699,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1911,"Kölliker, Albert,      1817 -1905",Bd.97 (1911),German,Page 240
https://www.biodiversitylibrary.org/page/9749705,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1911,"Kölliker, Albert,      1817 -1905",Bd.97 (1911),German,Page 246
https://www.biodiversitylibrary.org/page/9749697,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1911,"Kölliker, Albert,      1817 -1905",Bd.97 (1911),German,Page 238
https://www.biodiversitylibrary.org/page/9749883,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1911,"Kölliker, Albert,      1817 -1905",Bd.97 (1911),German,Page 424
