﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750336,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 238
https://www.biodiversitylibrary.org/page/20750622,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 746
https://www.biodiversitylibrary.org/page/44042851,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation  ",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 280
https://www.biodiversitylibrary.org/page/3935454,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1909,"Southern California Academy of Sciences.       ",v.8-11 (1909-1912),English,Page 11
https://www.biodiversitylibrary.org/page/3935441,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1909,"Southern California Academy of Sciences.       ",v.8-11 (1909-1912),English,
https://www.biodiversitylibrary.org/page/34210567,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1932,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 116
https://www.biodiversitylibrary.org/page/34151812,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1990,"Southern California Academy of Sciences.       ",v.89:no.2 (1990),English,Page 75
https://www.biodiversitylibrary.org/page/12896176,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 524
https://www.biodiversitylibrary.org/page/19354007,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.4 (1981),English,Page 256
https://www.biodiversitylibrary.org/page/370724,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 524
https://www.biodiversitylibrary.org/page/52098118,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 124
https://www.biodiversitylibrary.org/page/52098017,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 23
https://www.biodiversitylibrary.org/page/52098068,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 74
https://www.biodiversitylibrary.org/page/51512083,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1985,"Southern California Botanists.       ",v.11:no.1-6 (1985),English,Page 10
https://www.biodiversitylibrary.org/page/51651513,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1995,"Southern California Botanists.       ",v.21:no.1-2 (1995),English,Page 6
https://www.biodiversitylibrary.org/page/20058226,Book,"Elementary flora of the Northwest  ",New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 211
https://www.biodiversitylibrary.org/page/41942247,Book,"Enhancement restoration and creation of vernal pools at Del Sol Open Space and Vernal Pool Reserve, Santa Barbara County, California  ",Santa Barbara,"University of California, Santa Barbara",1988,"Ferren, Wayne R.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/41942381,Book,"Enhancement restoration and creation of vernal pools at Del Sol Open Space and Vernal Pool Reserve, Santa Barbara County, California  ",Santa Barbara,"University of California, Santa Barbara",1988,"Ferren, Wayne R.       ",,English,Page 162
https://www.biodiversitylibrary.org/page/41942249,Book,"Enhancement restoration and creation of vernal pools at Del Sol Open Space and Vernal Pool Reserve, Santa Barbara County, California  ",Santa Barbara,"University of California, Santa Barbara",1988,"Ferren, Wayne R.       ",,English,Page 76
