﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085610,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 251
https://www.biodiversitylibrary.org/page/62362646,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 436
https://www.biodiversitylibrary.org/page/62362637,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 427
https://www.biodiversitylibrary.org/page/12367157,Book,"A flora of the north-east of Ireland : including the Phanerogamia, the Cryptogamia vascularia, and the Muscineae  ",[Belfast],Belfast Naturalists' Field Club,1888,"Corry, Thomas H.     (Thomas Hughes), 1859 -1883",,English,Page 181
https://www.biodiversitylibrary.org/page/42414833,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 286
https://www.biodiversitylibrary.org/page/6388876,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1893,"Royal Zoological Society of Ireland.       ",v.2 (1893),English,Page 61
https://www.biodiversitylibrary.org/page/34367205,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1917,"Herrick, Francis Hobart,      1858 -1940",Bd.95-96 (1917-1918),German,Page 5
https://www.biodiversitylibrary.org/page/5172036,Journal,"Növʹenytani közlemʹenyek  ",Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1906,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","5, 1906",Hungarian,Page 12
https://www.biodiversitylibrary.org/page/38581589,Book,"Our native ferns and their allies; with synoptical descriptions of the American Pteridophyta north of Mexico  ",New York,H. Holt,1900,"Underwood, Lucien Marcus,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/19713575,Book,"Our native ferns and their allies; with synoptical descriptions of the American Pteridophyta north of Mexico  ",New York,H. Holt,1900,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 127
https://www.biodiversitylibrary.org/page/38689918,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 149
