﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035832,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 195
https://www.biodiversitylibrary.org/page/31035877,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 240
https://www.biodiversitylibrary.org/page/31035905,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 268
https://www.biodiversitylibrary.org/page/31035912,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 275
https://www.biodiversitylibrary.org/page/16126160,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 544
https://www.biodiversitylibrary.org/page/60847160,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 3 (1935)",French,p. 328
https://www.biodiversitylibrary.org/page/60847161,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 3 (1935)",French,p. 329
https://www.biodiversitylibrary.org/page/60847163,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 3 (1935)",French,p. 331
https://www.biodiversitylibrary.org/page/60847165,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 3 (1935)",French,p. 333
https://www.biodiversitylibrary.org/page/60847167,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 3 (1935)",French,p. 335
https://www.biodiversitylibrary.org/page/61799280,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 2 (1999),French,p. 134
https://www.biodiversitylibrary.org/page/61799282,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 2 (1999),French,p. 136
https://www.biodiversitylibrary.org/page/41433102,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 885
https://www.biodiversitylibrary.org/page/35466859,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 419
https://www.biodiversitylibrary.org/page/39350068,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 47
https://www.biodiversitylibrary.org/page/39350136,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 115
https://www.biodiversitylibrary.org/page/45500684,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 47
https://www.biodiversitylibrary.org/page/45500752,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 115
https://www.biodiversitylibrary.org/page/6401967,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 3
https://www.biodiversitylibrary.org/page/40013983,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 43
https://www.biodiversitylibrary.org/page/40014040,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 100
https://www.biodiversitylibrary.org/page/39949351,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,
https://www.biodiversitylibrary.org/page/39949377,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1970,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 19
https://www.biodiversitylibrary.org/page/39949384,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1970,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 26
https://www.biodiversitylibrary.org/page/39949403,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1970,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 35
https://www.biodiversitylibrary.org/page/39949910,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 38
https://www.biodiversitylibrary.org/page/39948690,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1973,"Smithsonian Institution       ",no.165-170 (1973),English,Page 96
https://www.biodiversitylibrary.org/page/39948803,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1973,"Smithsonian Institution       ",no.165-170 (1973),English,Page 209
https://www.biodiversitylibrary.org/page/39948808,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1973,"Smithsonian Institution       ",no.165-170 (1973),English,Page 214
https://www.biodiversitylibrary.org/page/40066410,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 13
https://www.biodiversitylibrary.org/page/40017880,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 2
https://www.biodiversitylibrary.org/page/40017881,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 3
https://www.biodiversitylibrary.org/page/40017888,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 10
https://www.biodiversitylibrary.org/page/39968961,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 89
https://www.biodiversitylibrary.org/page/39946452,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 56
https://www.biodiversitylibrary.org/page/15937480,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.32 (1915),English,Page 259
https://www.biodiversitylibrary.org/page/15937804,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.32 (1915),English,Page 543
https://www.biodiversitylibrary.org/page/32656530,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1904-1905,"Avicultural Society.       ",[v.11]=new ser.:v.3 (1904-1905),English,Page 74
https://www.biodiversitylibrary.org/page/32720844,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1905-1906,"Avicultural Society.       ",[v.12]=new ser.:v.4 (1905-1906),English,Page 365
https://www.biodiversitylibrary.org/page/32669994,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1914-1915,"Avicultural Society.       ",[v.21]=ser.3:v.6 (1914-1915),English,Page x
