﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3372850,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 484
https://www.biodiversitylibrary.org/page/5573567,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 51
https://www.biodiversitylibrary.org/page/5573997,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 231
https://www.biodiversitylibrary.org/page/5642475,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 28
https://www.biodiversitylibrary.org/page/54578193,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1883,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 233
https://www.biodiversitylibrary.org/page/54578382,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1883,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 419
https://www.biodiversitylibrary.org/page/47821753,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 233
https://www.biodiversitylibrary.org/page/47821950,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,
https://www.biodiversitylibrary.org/page/13900581,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 117
https://www.biodiversitylibrary.org/page/14120201,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 174
https://www.biodiversitylibrary.org/page/51286725,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1873,"Société d'études scientifiques d'Angers.       ",année 3 (1873),French,Page 90
https://www.biodiversitylibrary.org/page/33302157,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1888,"Donisthorpe, Horace St. John Kelly       ",v.2 (1888),English,Page 334
https://www.biodiversitylibrary.org/page/36130989,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1951,"Dansk naturhistorisk forening.       ",Bd.57 (1951) [Biller XV Rovbiller 1 Del],Danish,Page 175
https://www.biodiversitylibrary.org/page/9893563,Book,"Denmark's rovebeetles; or, The Danish genera and species of beetle family Staphylinidae  ",Copenhagen,Bianco Lunos printing house,1914,"Carlsbergfondet (Copenhagen, Denmark)       ",v.3 (1914),English,Page 37
https://www.biodiversitylibrary.org/page/33119369,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1885,"Deutsche Entomologische Gesellschaft.       ",Jahrg.29 (1885),German,Page 252
https://www.biodiversitylibrary.org/page/33210328,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1889,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[33] (1889),German,Page 398
https://www.biodiversitylibrary.org/page/33087621,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1905,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[49] (1905),German,Page 303
https://www.biodiversitylibrary.org/page/33105862,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1922,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[66] (1922),German,Page 418
https://www.biodiversitylibrary.org/page/58687109,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 480
https://www.biodiversitylibrary.org/page/10627909,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1919,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.7-9 (1918-1920),German,Page 67
https://www.biodiversitylibrary.org/page/27887181,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 56
https://www.biodiversitylibrary.org/page/11653340,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37 (1916),Swedish,Page 56
https://www.biodiversitylibrary.org/page/12061965,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1889,"Entomologisk forening, Copenhagen.       ",bd.2 (1889-1890),Multiple,Page 230
https://www.biodiversitylibrary.org/page/10429840,Journal,"The Entomologist's annual  ",London,John Van Voorst,1860,,1858-1860,English,Page 107
https://www.biodiversitylibrary.org/page/16334166,Book,"Festschrift herrn professor dr. J. A. Palmén zu seinem 60. geburtstage am 7. november 1905 gewidmet  ",Helsingfors,[Aktiebolaget handelstryckeriet],1905,"Palmén, Johan Axel,      1845 -1919",Bd.2 (1905-1907),German,Page 127
https://www.biodiversitylibrary.org/page/8349509,Book,"Festschrift herrn professor dr. J. A. Palmén zu seinem 60. geburtstage am 7. november 1905 gewidmet  ",Helsingfors,[Aktiebolaget handelstryckeriet],1907,"Palmén, Johan Axel,      1845 -1919",Bd.2 (1905-1907),German,Page 127
https://www.biodiversitylibrary.org/page/39357258,Book,"Genera et species staphylinorum insectorum Coleopterorum familiae  ",Berolini,F.H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,Latin,Page 713
https://www.biodiversitylibrary.org/page/42141685,Book,"Genera et species staphylinorum insectorum coleopterum familiae  ",Berolini,F. H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,Latin,Page 713
https://www.biodiversitylibrary.org/page/9497418,Book,"A handbook of the Coleoptera or Beetles of Great Britain and Ireland  ",London,E.W. Janson,1874,"Cox, Herbert Edward       ",v.1 (1874),English,Page 294
https://www.biodiversitylibrary.org/page/17543788,Book,"Handbook to the natural history of Cambridgeshire  ",Cambridge,University press,1904,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 158
https://www.biodiversitylibrary.org/page/9610662,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1884,"Mulsant, Martial Étienne,      1797 -1880","[v.37/38] Brévipennes (Micropéplides, Sténides) (1883)",French,Page 81
https://www.biodiversitylibrary.org/page/9610851,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1884,"Mulsant, Martial Étienne,      1797 -1880","[v.37/38] Brévipennes (Micropéplides, Sténides) (1883)",French,Explanation of Pl. II
https://www.biodiversitylibrary.org/page/9324156,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1895,"Ganglbauer, Ludwig      1856 -1912",Bd.2 (1895),German,Page 568
https://www.biodiversitylibrary.org/page/34289695,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1879,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.17:no.1-6 (1879),Swedish,Page 77
https://www.biodiversitylibrary.org/page/3768672,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1912,"Societas pro Fauna et Flora Fennica       ",Haft. 39 (1912-1913),Swedish,Page 45
https://www.biodiversitylibrary.org/page/29509654,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1913,"Molisch, Hans,      1856 -1937",v.49-50 1913-1914,German,Page 210
https://www.biodiversitylibrary.org/page/28998891,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1964,"Münchner Entomologische Gesellschaft.       ",v. 13-15 1964-66,German,Page 118
https://www.biodiversitylibrary.org/page/13414784,Journal,"Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar  ",Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1871,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.11-12=no.8-9 (1871),Swedish,Page 340
https://www.biodiversitylibrary.org/page/35143114,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1903,"Physiographiske forening i Christiania.       ",Bd.41 (1903),Norwegian,Page 252
https://www.biodiversitylibrary.org/page/32326581,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 41
https://www.biodiversitylibrary.org/page/31504962,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1884-1886,"Naturhistoriske forening i Kjøbenhavn.       ",1884-1886,Danish,Page 194
https://www.biodiversitylibrary.org/page/60402066,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1884,"Dansk naturhistorisk forening.       ",v.36-38(1884-1886),Danish,Page 194
https://www.biodiversitylibrary.org/page/34032084,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1886,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.11-12 (1886-1887),German,Page 128
https://www.biodiversitylibrary.org/page/31427234,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1894,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.19 (1894),German,Page 4
https://www.biodiversitylibrary.org/page/31439841,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1895,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.20 (1895),German,Page 21
https://www.biodiversitylibrary.org/page/39816647,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1859,,v.17 (1859),English,Page 6613
https://www.biodiversitylibrary.org/page/44206209,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1859,,v.17 (1859),English,Page 6613
