﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1541427,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 426
https://www.biodiversitylibrary.org/page/12823341,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1883,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.22 (1883),German,Page 165
https://www.biodiversitylibrary.org/page/54823711,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 688
https://www.biodiversitylibrary.org/page/2636851,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969),English,
https://www.biodiversitylibrary.org/page/2636626,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969),English,Page 131
https://www.biodiversitylibrary.org/page/12223283,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 128
https://www.biodiversitylibrary.org/page/12224222,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1970,"International Commission on Zoological Nomenclature       ",v.27:pt.1-6 (1970:June-Mar.),English,Page 31
https://www.biodiversitylibrary.org/page/62537174,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 444
https://www.biodiversitylibrary.org/page/61688549,Book,Faune de Madagascar : Holothuridés 70 Échinodermes,,,1988,"Cherbonnier, Gustave,      1909 -1995","Vol. 70 (1988), Échinodermes, Holothuridés",French,p. 16
https://www.biodiversitylibrary.org/page/12087437,Book,"Holothurien  ",Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 276
